﻿title;description;filetype;fileURL
Κοίμηση Θεοτόκου Σηφιανών Φρέ;Μικρός μονόχωρος καμαροσκεπής ναός με 1 ενισχυτικό τόξο (σφενδόνιο). Ανάλογα με τα τεχνοτροπικά χαρακτηριστικά του ζωγραφικού διακόσμου, ο ναός μπορεί να αναχθεί στον 15ο αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%9A%CE%BF%CE%AF%CE%BC%CE%B7%CF%83%CE%B7%20%CE%98%CE%B5%CE%BF%CF%84%CF%8C%CE%BA%CE%BF%CF%85%20%CE%A3%CE%B7%CF%86%CE%B9%CE%B1%CE%BD%CF%8E%CE%BD%20%CE%A6%CF%81%CE%AD.pdf
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει:1) Αλλοίωση χρωστικών, 2) Αποκόλληση μεταξύ των στρωμάτων, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%911_0.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών, 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%912_0.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%913_0.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Ρωγμές στην τοιχοποιία, 2) Ρωγμές στο κονιάμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%914_0.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;"Περιλαμβάνει: 1) Περιοχή με ""κρακελέ"" (craquele)";.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%915_0.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Αποκόλληση μεταξύ των στρωμάτων, 3)…;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%921_0.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών, 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%922_0.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας, 3)…;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%923_0.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Συμπληρώσεις με κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%924_0.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Ρωγμές στην τοιχοποιία, 2) Ρωγμές στο κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%925_0.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;"Περιλαμβάνει: 1) Περιοχή με ""κρακελέ"" (craquele)";.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%926_0.jpg
