AA;ΑΙΤΙΑ;ΠΟΛΗ;ΣΧΟΛΙΑ;ΗΜ.ΕΝΑΡΞΗΣ;ΗΜ.ΛΗΞΗΣ
1;Αστοχία εδάφους;Δ. Ιεράπετρας;;1/1/2000;1/1/2000
2;Αστοχία εδάφους;Δ. Τυμπακίου;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΚΑΜΑΡΩΝ;12/1/2000;13/1/2000
3;Αστοχία εδάφους;Δ. Βιάννου;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΒΟΥΛΙΣΜΑ;1/9/2000;1/9/2000
4;Αστοχία εδάφους;Δ. Ιεράπετρας;;4/1/2001;4/1/2001
5;Αστοχία εδάφους;Δ. Οροπεδίου Λασιθίου;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΑΜΠΕΛΟΥ ;22/11/2004;22/11/2004
6;Αστοχία εδάφους;Δ. Αστερουσίων;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΛΙΓΟΡΤΥΝΟΣ;16/8/2006;16/8/2006
7;Αστοχία εδάφους;Δ. Λαππαιών;ΔΗΜΟΣ ΡΕΘΥΜΝΗΣ, ΛΑΜΠΗΣ, ΣΥΒΡΙΤΟΥ, ΑΡΚΑΔΙΟΥ ;18/10/2006;18/10/2006
8;Αστοχία εδάφους;Δ. Σητείας;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΤΟΥΡΛΩΤΗ;19/10/2006;19/10/2006
9;Αστοχία εδάφους;Δ. Ηρακλείου;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΜΑΡΑΘΟΣ ΔΑΜΑΣΤΑ;31/10/2006;31/10/2006
10;Αστοχία εδάφους;Δ. Ηρακλείου;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΚΝΩΣΣΟΣ ΣΠΗΛΙΑ;1/11/2006;1/11/2006
11;Αστοχία εδάφους;Δ. Ηρακλείου;ΔΗΜΟΤΙΚΟ ΔΙΑΜΕΡΙΣΜΑ ΣΠΗΛΙΑ;11/11/2006;11/11/2006
12;Αστοχία εδάφους;Δ. Ρεθύμνης;ΠΑΝΑΓΙΑ ΧΑΡΑΚΙΑΝΗ;12/12/2007;12/12/2007
13;Αστοχία εδάφους;Δ. Ρεθύμνης;Δ/Δ ΠΑΝΟΡΜΟΣ;22/12/2008;22/12/2008
