﻿Νομός;LAT;LON;Ομάδα;Ημερομηνία Καταχώρησης;Θέμα;PDF-Διάυγειας
Ρεθύμνης;35.414790;24.658950;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;09-02-18;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: “Νέα ξενοδοχειακή μονάδα κλασσικού τύπου 5* και δυναμικότητας 760 κλινών, ιδιοκτησίας «ΑΦΟΙ ΤΡΟΥΛΗ ΑΕΞΤΕΕ»,στη θέση «Ξερόκαμπος» Πανόρμου Δ.Ε. Γεροποτάμου Δήμου Μυλοποτάμου Π.Ε. Ρεθύμνου”;
Ρεθύμνης;35.222740;24.499490;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;11-01-18;Έγκριση  Περιβαλλοντικών Όρων (ΕΠΟ) για το έργο «τυροκομείο » ιδιοκτησίας “Ι. ΤΖΟΥΡΜΠΑΚΗ   ΣΙΑ Ε.Ε” στην θέση “Χουρχούδα ή Λαριτζανά” Τ.Κ Λαμπινής του Δήμου Αγ. Βασιλείου Π.Ε Ρεθύμνης Περιφέρειας Κρήτης.;
Ρεθύμνης;35.255570;24.496470;Ομάδα 5η - Εξορυκτικές δραστηριότητες;19-12-17;Απόφαση Έγκρισης Περιβαλλοντικών Όρων του έργου: «Λατομείο εξόρυξης αργίλου και την αποκατάσταση του λατομικού χώρου της εταιρείας «ΡΕΘΕΜΝΙΩΤΙΚΗ ΤΟΥΒΛΟΠΟΙΙΑ Α.Ε.» στη θέση «Καλογεράδο» Τ.Κ. Καρινών Δ.Ε. Λάμπης Δήμου Αγ. Βασιλείου, Π.Ε. Ρεθύμνης Περιφέρειας Κρήτης σε έκταση 116.758,72  2»;
Ρεθύμνης;35.205470;24.505130;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;20-09-17;Απόφαση Έγκρισης Περιβαλλοντικών Όρων (Α.Ε.Π.Ο) για την κατασκευή και λειτουργία του έργου: «Νότιος Οδικός Άξονας Κρήτης (Οδικά τμήματα εντός Ν. Ρεθύμνου): Τμήμα Σπήλι - Ακούμια», με φορέα υλοποίησης τη Δ-νση Τεχνικών Έργων της Περιφέρειας Κρήτης, στο Νομό Ρεθύμνου, στην Περιφερειακή Ενότητα Ρεθύμνου Περιφέρειας Κρήτης, στην Αποκεντρωμένη Διοίκηση Κρήτης.;
Ρεθύμνης;35.256410;24.469400;Ομάδα 10η - Ανανεώσιμες πηγές ενέργειας;05-09-17;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου ηλεκτροπαραγωγής απο ΑΠΕ με τίτλο «Μονάδα βιοαερίου ισχύος 250ΚW   μονάδα αξιοποίησης βιορευστών ισχύος 250ΚW» στο Δ.Δ Αγ. Βασιλείου στην θέση “Λιβάδια” Δήμου Αγ. Βασιλείου  Π.Ε Ρεθύμνης,  Περιφέρειας Κρήτης, από την εταιρεία με την επωνυμία “Κρητικό Βιοαέριο Ένα ΙΚΕ”.;
Ρεθύμνης;35.350450;24.350640;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;11-07-17;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Ξενοδοχειακή Μονάδα 5* και δυναμικότητας 776 κλινών, ιδιοκτησίας ΠΙΛΟΤΟΣ Α.Ε., στη θέση ‘Μαδαρός’, στην ευρύτερη τοποθεσία ‘Πετρές’, της Δ.Ε. Λαππαίων εκτός ορίων του οικισμού Καρωτής Δήμου Ρεθύμνου» Π.Ε. Ρεθύμνου;
Ρεθύμνης;35.205470;24.505130;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;03-07-17;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Προστασία επαρχιακού οδικού δικτύου από βραχοπτώσεις στο φαράγγι Κουρταλιώτη, φαράγγι Κοτσιφού, περιοχή πριν από τις Μέλαμπες: θέση φαράγγι Κουρταλιώτη», με φορέα υλοποίησης τη Δ-νση Τεχνικών Έργων Π.Ε. Ρεθύμνου της Περιφέρειας Κρήτης, στο Δήμο Αγ. Βασιλείου, στο Νομό Ρεθύμνης, στην Π.Ε. Ρεθύμνης, στην Περιφέρεια Κρήτης, στην Αποκεντρωμένη Διοίκηση Κρήτης.;
Ρεθύμνης;35.205470;24.505130;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;03-07-17;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Προστασία επαρχιακού οδικού δικτύου από βραχοπτώσεις στο φαράγγι Κουρταλιώτη, φαράγγι Κοτσιφού, περιοχή πριν από τις Μέλαμπες: θέση περιοχή πριν από τις Μέλαμπες», με φορέα υλοποίησης τη Δ-νση Τεχνικών Έργων Π.Ε. Ρεθύμνου της Περιφέρειας Κρήτης, στο Δήμο Αγ. Βασιλείου, στο Νομό Ρεθύμνης, στην Π.Ε. Ρεθύμνης, στην Περιφέρεια Κρήτης, στην Αποκεντρωμένη Διοίκηση Κρήτης.;
Ρεθύμνης;35.350380;24.348560;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;27-06-17;Απόφαση Έγκρισης Περιβαλλοντικών Όρων του έργου «Ξενοδοχείο κλασικού τύπου 5 αστέρων, 650 κλινών στη θέση Μαδαρός Δ.Ε Λαππαίων του Δ. Ρεθύμνης Π.Ε Ρεθύμνης ιδιοκτησίας ΒΑΡΝΙΜΑ (Διάδοχοι) ΞΕΝ.  ΤΟΥΡ. ΕΠΙΧ. Α.Ε»;
Ρεθύμνης;35.205470;24.505130;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;21-06-17;Απόφαση Έγκρισης Περιβαλλοντικών Όρων (Α.Ε.Π.Ο) για την κατασκευή και λειτουργία του έργου: «Νότιος Οδικός Άξονας Κρήτης (Οδικά τμήματα εντός Ν. Ρεθύμνου): Τμήμα Ακούμια - Αγ. Δημήτριος», με φορέα υλοποίησης τη Δ-νση Τεχνικών Έργων της Περιφέρειας Κρήτης, στο Νομό Ρεθύμνου, στην Περιφερειακή Ενότητα Ρεθύμνου Περιφέρειας Κρήτης, στην Αποκεντρωμένη Διοίκηση Κρήτης.;
