﻿title;description;filetype;fileURL
Γέννηση της Παναγίας - Κούκος Φρε;Ναός Γεννήσεως της Παναγίας (Παναγίας των δύο βράχων);.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%93%CE%AD%CE%BD%CE%BD%CE%B7%CF%83%CE%B7%20%CF%84%CE%B7%CF%82%20%CE%A0%CE%B1%CE%BD%CE%B1%CE%B3%CE%AF%CE%B1%CF%82%20%CE%9A%CE%BF%CF%8D%CE%BA%CE%BF%CF%82%20%CE%A6%CF%81%CE%B5.pdf
Γραφική Απεικόνιση παθολογίας- Ανατολικός Τοίχος - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%201_0.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απώλειες ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%202_0.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών 2) Απώλειες ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%203_0.jpg
Γραφική Απεικόνιση παθολογίας- Βόρειος Τοίχος - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%201_0.jpg
Γραφική Απεικόνιση παθολογίας- Βόρειος Τοίχος - Ζωγραφική επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων 2) Απολεπίσεις ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%202_0.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1 ) Κονιοποίηση χρωστικών 2) Απώλειες ζωγραφικής επιφάνειας…;.jpg;Περιλαμβάνει: 1 ) Κονιοποίηση χρωστικών 2) Απώλειες ζωγραφικής επιφάνειας...
Γραφική Απεικόνιση παθολογίας- Δυτικός Τοίχος - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F%201_0.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F%202_0.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών 2) Απώλειες ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F%203_0.jpg
Γραφική Απεικόνιση παθολογίας- Νότιος Τοίχος - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%201_0.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων 2) Απολεπίσεις ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%202_0.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας…;.jpg;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας...
