﻿title;description;filetype;fileURL
Άγιος Νικόλαος Αγίου Νικολάου;Μονόχωρος τρουλλαίος ναός.  Στο ναό εντοπίζονται 2 στρώματα τοιχογραφιών.[1]Η χρονολόγηση του πρώτου ανεικονικού στρώματος κυμαίνεται από τον 8ο εώς τον 11ο αι.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%86%CE%B3%CE%B9%CE%BF%CF%82%20%CE%9D%CE%B9%CE%BA%CF%8C%CE%BB%CE%B1%CE%BF%CF%82%20%CE%91%CE%B3%CE%AF%CE%BF%CF%85%20%CE%9D%CE%B9%CE%BA%CE%BF%CE%BB%CE%AC%CE%BF%CF%85.pdf
Δελτίο Καταγραφής τοιχογραφιών;Περιλαμβάνει ανάλυση των τοιχογραφιών;.xls;https://data.apdkritis.gov.gr/sites/default/files/AgNikolaosBourouni.xls
Αρχιτεκτονικά σχέδια;Περιλαμβάνει τα αρχιτεκτονικά σχέδια του ναού.;.dwg;https://data.apdkritis.gov.gr/sites/default/files/agios%20nikolaos.dwg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος και αψίδα - Ανάπτυγμα Όψης;Υπόστρωμα Περιλαμβάνει: 1) Ολική Απώλεια υποστρώματος, 2) Απώλειες ζωγραφικής και τμήματος υποστρώματος;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%20-%20%CE%91%CE%A8%CE%99%CE%94%CE%91%201.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική επιφάνεια και αψίδα;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%20-%20%CE%91%CE%A8%CE%99%CE%94%CE%91%202.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος και αψίδα;Περιλαμβάνει: 1) Υγρασία (0-5) 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%20-%20%CE%91%CE%A8%CE%99%CE%94%CE%91%203.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος και αψίδα;Περιλαμβάνει: Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%20-%20%CE%91%CE%A8%CE%99%CE%94%CE%91%204.jpg
Γραφική Απεικόνιση παθολογίας- Ανατολικός Τοίχος και αψίδα - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονιάμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%20-%20%CE%91%CE%A8%CE%99%CE%94%CE%91%205.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολική Πλευρά - Ανάπτυγμα όψης - Μη Αυθεντικά κονιάματα -Επιρχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με…;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%201.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολική Πλευρά - Ανάπτυγμα όψης;Περιλαμβάνει: 1) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%202.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολική Πλευρά - Ανάπτυγμα όψης;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35) 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%203.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολική Πλευρά - Ανάπτυγμα όψης;Περιλαμβάνει: 1) Ολική Απώλεια υποστρώματος, 2) Απώλειες ζωγραφικής και...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%204.jpg
Γραφική Απεικόνιση παθολογίας - Οψη Ανατολικής παρειάς Δυτικού Σφενδονίου - Προηγμένες Επεμβάσεις, Μη αυθυντικά κονίαματα - επιχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα.;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%CE%94%CE%A3%201.jpg
Γραφική Απεικόνιση παθολογίας - Οψη Ανατολικής παρειάς Δυτικού Σφενδονίου - Προηγμένες Επεμβάσεις, Μη αυθυντικά κονίαματα - επιχρίσματα;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%CE%94%CE%A3%202.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολική Παρειά Δυτικού Σφενδονίου - Ανάπτυγμα όψης;Περιλαμβάνει: 1) Αλλοίωση χρωστικών.;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%CE%94%CE%A3%203.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολική Παρειά Δυτικού Σφενδονίου - Ανάπτυγμα όψης;Περιλαμβάνει: 1) Απώλειες ζωγραφικής επιφάνειας και τμήματος υποστρώματος, 2...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%A0%CE%94%CE%A3%204.jpg
