﻿title;description;filetype;fileURL
Άγιος Γεώργιος, Πεμονίων;Μικρός μονόχωρος καμαροσκεπής με οξυκόρυφη καμάρα και 1 ενισχυτικό τόξο (σφενδόνιο) που στηρίζεται σε πεσσούς.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%86%CE%B3%CE%B9%CE%BF%CF%82%20%CE%93%CE%B5%CF%8E%CF%81%CE%B3%CE%B9%CE%BF%CF%82%20%CE%A0%CE%B5%CE%BC%CE%BF%CE%BD%CE%AF%CF%89%CE%BD.pdf
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Επίχρισμα με ασβέστη, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20001.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών 2) Αποκόλληση μεταξύ των στρωμάτων 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20002.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20003.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Συμπληρώσεις με κονίαμα, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20004.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Αποκόλληση μεταξύ των στρωμάτων, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20005.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: Απολεπίσεις ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20006.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση Χρωστικών, 2) Αποκόλληση μεταξύ των στρωμάτων, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20007.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Επίχρισμα με ασβέστη, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20008.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Επίχρισμα με ασβέστη, 3)…;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20009.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Αποκόλληση μεταξύ των στρωμάτων, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20010.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών, 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%95%CE%9C%CE%9F%CE%9D%CE%99%CE%91%20%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20011.jpg
