﻿title;description;filetype;fileURL
Άγιο Πνεύμα, Λιμνάκαρος;Δίκλιτος Σταυρεπίστεγος, τύπος Α3 ναός. Η κακή κατάσταση του τοιχογραφικού διακόσμου δεν επιτρέπει την ακριβή χρονολόγηση της ζωγραφικής…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%86%CE%B3%CE%B9%CE%BF%20%CE%A0%CE%BD%CE%B5%CF%8D%CE%BC%CE%B1%2C%20%CE%9B%CE%B9%CE%BC%CE%BD%CE%AC%CE%BA%CE%B1%CF%81%CE%BF%CF%82.pdf
Δελτίο Καταγραφής τοιχογραφιών;Περιλαμβάνει ανάλυση των τοιχογραφιών.;.xls;https://data.apdkritis.gov.gr/sites/default/files/AgPneumaLimnakaros.xls
Γραφική Απεικόνιση παθολογίας - Όψη - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/1.jpg
Γραφική Απεικόνιση παθολογίας - 'Οψη - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Απώλειες ζωγραφικής επιφάνειας, 2) Αποφλοιώσεις ζωγραφικής...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/2.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Ολική απώλεια υποστρώματος, 2) Ρωγμές στην τοιχοποιία 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/3.jpg
Γραφική Απεικόνιση παθολογίας - Υγρασία;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35). 3) Υγρασία (36-70)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/4.jpg
Γραφική Απεικόνιση παθολογίας - Άλατα;Περιλαμβάνει: Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/5.jpg
Γραφική Απεικόνιση παθολογίας - Άλατα;Περιλαμβάνει: Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/6.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/7.jpg
Γραφική Απεικόνιση παθολογίας - 'Οψη - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αποφλοιώσεις ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/8.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Ολική απώλεια υποστρώματος, 2) Ρωγμές στην τοιχοποιία, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/9.jpg
Γραφική Απεικόνιση παθολογίας - Υγρασία;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/10.jpg
Γραφική Απεικόνιση παθολογίας - Άλατα;Περιλαμβάνει: 1) Πέπλο αλάτων. 2) Συμπληρώσεις με κονίαμαv;.jpg;https://data.apdkritis.gov.gr/sites/default/files/11.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) ολική απώλεια υποστρώματος, 2) Ρωγμές στο κονίαμα 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/12.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια;Περιλαμβάνει 1) Απώλειες ζωγραφικής επιφάνειας, 2) Αποφλοιώσεις ζωγραφικής...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/13.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/14.jpg
Γραφική Απεικόνιση παθολογίας - Άλατα;Περιλαμβάνει 1) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/15.jpg
Γραφική Απεικόνιση παθολογίας - Υγρασία;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/16.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/17.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Ολική απώλεια υποστρώματος, 2) Απώλειες ζωγραφικής και...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/18.jpg
Γραφική Απεικόνιση παθολογίας - Υγρασία;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/19.jpg
Γραφική Απεικόνιση παθολογίας - Ζωγραφική Επιφάνεια -Προηγμένες Επεμβάσεις;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/20.jpg
Γραφική Απεικόνιση παθολογίας - 'Οψη - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Ολική απώλεια υποστρώματος, 2) Απώλειες ζωγραφικής και...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/21.jpg
Γραφική Απεικόνιση παθολογίας - Υγρασία;Περιλαμβάνει: 1) Υγρασία (0-5), 2) Υγρασία (6-35), 3) Υγρασία (36-70);.jpg;https://data.apdkritis.gov.gr/sites/default/files/22.jpg
Αρχιτεκτονικά σχέδια;Περιλαμβάνει τα αρχιτεκτονικά σχέδια του ναού.;.dwg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%93%CE%99%CE%9F%20%CE%A0%CE%9D%CE%95%CE%A5%CE%9C%CE%91-%CE%9B%CE%99%CE%9C%CE%9D%CE%91%CE%9A%CE%91%CE%A1%CE%9F%CE%A3.dwg
