Date,Time,CONDUCTIVITY (AVG),TEMPERATURE (AVG),LEVEL_NEW,Overlying Level (AVG)
23-03-2016,00:00:00,*,*,*,*
24-03-2016,00:00:00,*,*,*,*
25-03-2016,00:00:00,*,*,*,*
26-03-2016,00:00:00,*,*,*,*
27-03-2016,00:00:00,1161.0,18.2,*,21.12
28-03-2016,00:00:00,1166.0,18.2,7.46,21.44
29-03-2016,00:00:00,*,*,*,*
30-03-2016,00:00:00,*,*,*,*
31-03-2016,00:00:00,*,*,*,*
01-04-2016,00:00:00,*,*,*,*
02-04-2016,00:00:00,*,*,*,*
03-04-2016,00:00:00,*,*,*,*
04-04-2016,00:00:00,*,*,*,*
05-04-2016,00:00:00,*,*,*,*
06-04-2016,00:00:00,1224.0,18.1,7.68,21.22
07-04-2016,00:00:00,1210.3,18.1,7.72,21.18
08-04-2016,00:00:00,1208.3,18.1,8.20,20.70
09-04-2016,00:00:00,1230.0,18.1,8.09,20.81
10-04-2016,00:00:00,*,*,*,*
11-04-2016,00:00:00,*,*,*,*
12-04-2016,00:00:00,*,*,*,*
13-04-2016,00:00:00,*,*,*,*
14-04-2016,00:00:00,*,*,*,*
15-04-2016,00:00:00,1256.9,18.0,8.61,20.29
16-04-2016,00:00:00,1211.2,18.0,9.26,19.64
17-04-2016,00:00:00,1268.3,18.0,8.79,20.11
18-04-2016,00:00:00,1265.0,18.0,8.49,20.41
19-04-2016,00:00:00,1165.4,18.0,9.51,19.39
20-04-2016,00:00:00,1259.2,18.0,8.90,20.00
21-04-2016,00:00:00,1247.3,18.0,8.46,20.44
22-04-2016,00:00:00,*,*,*,*
23-04-2016,00:00:00,*,*,*,*
24-04-2016,00:00:00,1236.9,18.0,9.52,19.38
25-04-2016,00:00:00,1251.2,18.0,9.01,19.89
26-04-2016,00:00:00,1242.8,18.0,8.62,20.28
27-04-2016,00:00:00,*,*,*,*
28-04-2016,00:00:00,1255.5,18.0,*,20.10
29-04-2016,00:00:00,1227.9,18.0,9.18,19.72
30-04-2016,00:00:00,1243.3,18.0,9.04,19.86
01-05-2016,00:00:00,1243.8,18.0,*,20.10
02-05-2016,00:00:00,1241.3,17.9,8.61,20.29
03-05-2016,00:00:00,1217.6,17.9,8.45,20.45
04-05-2016,00:00:00,*,*,*,*
05-05-2016,00:00:00,*,*,*,*
06-05-2016,00:00:00,*,*,*,*
07-05-2016,00:00:00,*,*,*,*
08-05-2016,00:00:00,*,*,*,*
09-05-2016,00:00:00,*,*,*,*
10-05-2016,00:00:00,*,*,*,*
11-05-2016,00:00:00,*,*,*,*
12-05-2016,00:00:00,1194.6,17.9,8.51,20.39
13-05-2016,00:00:00,1205.0,17.9,8.52,20.38
14-05-2016,00:00:00,1222.7,17.9,8.65,20.25
15-05-2016,00:00:00,1238.1,17.9,8.65,20.25
16-05-2016,00:00:00,1204.2,17.9,8.44,20.46
17-05-2016,00:00:00,1191.3,17.9,8.45,20.45
18-05-2016,00:00:00,1191.4,17.9,9.18,19.72
19-05-2016,00:00:00,1197.3,17.9,9.61,19.29
20-05-2016,00:00:00,1222.2,17.9,9.33,19.57
21-05-2016,00:00:00,1213.5,17.9,9.73,19.17
22-05-2016,00:00:00,1244.1,17.9,9.46,19.44
23-05-2016,00:00:00,1236.8,17.9,9.27,19.63
24-05-2016,00:00:00,*,*,*,*
25-05-2016,00:00:00,1218.3,17.8,9.85,19.05
26-05-2016,00:00:00,1232.0,17.9,*,18.89
27-05-2016,00:00:00,1194.4,17.9,10.37,18.53
28-05-2016,00:00:00,1073.8,17.9,11.74,17.16
29-05-2016,00:00:00,879.8,17.9,14.53,14.37
30-05-2016,00:00:00,1150.2,17.9,12.22,16.68
31-05-2016,00:00:00,1112.2,17.9,12.81,16.09
01-06-2016,00:00:00,1079.5,17.9,13.04,15.86
02-06-2016,00:00:00,989.1,17.9,14.18,14.72
03-06-2016,00:00:00,1012.9,17.9,14.16,14.74
04-06-2016,00:00:00,959.9,17.9,14.47,14.43
05-06-2016,00:00:00,1025.5,17.9,14.32,14.58
06-06-2016,00:00:00,1041.3,17.9,13.74,15.16
07-06-2016,00:00:00,1061.3,17.9,13.02,15.88
08-06-2016,00:00:00,986.7,17.9,14.09,14.82
09-06-2016,00:00:00,1063.7,17.9,13.22,15.68
10-06-2016,00:00:00,1092.4,17.9,*,16.68
11-06-2016,00:00:00,1079.4,17.9,12.28,16.62
12-06-2016,00:00:00,985.7,18.0,14.22,14.68
13-06-2016,00:00:00,1041.1,17.9,13.61,15.29
14-06-2016,00:00:00,1000.2,18.0,14.24,14.66
15-06-2016,00:00:00,1018.0,18.0,13.99,14.91
16-06-2016,00:00:00,989.0,18.0,14.34,14.56
17-06-2016,00:00:00,934.9,17.9,15.29,13.61
18-06-2016,00:00:00,926.5,17.9,15.60,13.30
19-06-2016,00:00:00,919.0,18.0,16.21,12.69
20-06-2016,00:00:00,931.4,18.0,15.81,13.09
21-06-2016,00:00:00,949.1,18.0,16.38,12.53
22-06-2016,00:00:00,820.0,18.0,18.13,10.77
23-06-2016,00:00:00,940.3,18.0,16.69,12.21
24-06-2016,00:00:00,930.0,18.0,16.89,12.01
25-06-2016,00:00:00,969.4,18.0,17.09,11.81
26-06-2016,00:00:00,946.3,18.0,16.97,11.93
27-06-2016,00:00:00,938.3,18.0,16.51,12.39
28-06-2016,00:00:00,899.9,18.0,17.23,11.66
29-06-2016,00:00:00,932.4,18.0,16.66,12.25
30-06-2016,00:00:00,959.0,18.0,16.38,12.52
01-07-2016,00:00:00,932.8,18.0,17.03,11.88
02-07-2016,00:00:00,940.7,18.0,16.96,11.94
03-07-2016,00:00:00,952.2,18.0,18.59,10.31
04-07-2016,00:00:00,902.3,18.0,18.45,10.45
05-07-2016,00:00:00,910.7,18.0,17.97,10.93
06-07-2016,00:00:00,848.9,18.0,19.06,9.83
07-07-2016,00:00:00,931.2,18.0,18.07,10.83
08-07-2016,00:00:00,929.7,18.0,17.66,11.24
09-07-2016,00:00:00,936.2,18.0,17.09,11.81
10-07-2016,00:00:00,926.0,18.0,17.47,11.43
11-07-2016,00:00:00,1001.6,18.0,15.90,12.99
12-07-2016,00:00:00,934.8,18.0,17.84,11.07
13-07-2016,00:00:00,897.0,18.0,18.19,10.71
14-07-2016,00:00:00,888.6,18.0,18.75,10.15
15-07-2016,00:00:00,837.3,18.0,19.87,9.04
16-07-2016,00:00:00,961.7,18.1,19.31,9.59
17-07-2016,00:00:00,892.3,18.1,19.64,9.26
18-07-2016,00:00:00,871.2,18.0,19.66,9.24
19-07-2016,00:00:00,889.8,18.0,19.07,9.83
20-07-2016,00:00:00,850.0,18.0,19.56,9.34
21-07-2016,00:00:00,881.2,18.0,18.86,10.04
22-07-2016,00:00:00,896.0,18.1,19.51,9.39
