﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Η';Περιέχει το σύνολο των άρθρων που περιλαμβάνονται στο Τόμο Η΄ καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%97%27.xlsx
Μια έκθεσις ωμοτήτων του 1866.;Δημοσιεύεται μία έκθεση των ωμοτήτων που διέπραξαν οι Τούρκοι κατά τη διάρκεια της επανάστασης του 1866 στις επαρχίες Μαλεβυζίου, Τεμένους, Μονοφατσίου, Καινουρίου, Πυργιωτίσης, Πεδιάδος, Λασιθίου, Μεραμβέλλου, Ρίζου και Σητείας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%9C%CE%B9%CE%B1%20%CE%AD%CE%BA%CE%B8%CE%B5%CF%83%CE%B9%CF%82%20%CF%89%CE%BC%CE%BF%CF%84%CE%AE%CF%84%CF%89%CE%BD%20%CF%84%CE%BF%CF%85%201866.pdf
Κάποιες παρατηρήσεις πάνω στο Τραγούδι του Δασκαλογιάννη.;Σχολιάζεται το Τραγούδι του Δασκαλογιάννη του Παντζελιού στην έκδοση του Λαούρδα (1947). Συνεχίζοντας τις θεωρίες περί επικής ποίησης του Milman Parry, ο συγγραφέας διαφωνεί με τη θέση του J. A. Notopoulos ότι το Τραγούδι αποτελεί παράδειγμα αυθόρμητης προφορικής ποίησης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%9A%CE%AC%CF%80%CE%BF%CE%B9%CE%B5%CF%82%20%CF%80%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%AC%CE%BD%CF%89%20%CF%83%CF%84%CE%BF%20%CE%A4%CF%81%CE%B1%CE%B3%CE%BF%CF%8D%CE%B4%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%94%CE%B1%CF%83%CE%BA%CE%B1%CE%BB%CE%BF%CE%B3%CE%B9%CE%AC%CE%BD%CE%BD%CE%B7.pdf
Δύο άγνωστα έργα του Γερασίμου Βλάχου εις Αγιορειτικόν κώδικα.;"Ο κώδικας 191 της μονής Ξενοφώντος του Αγίου Όρους περιέχει δύο έργα του κρητικού λογίου και ιεροκήρυκα Γεράσιμου Βλάχου: το ""Κατά Ιουδαίων"" και το ""Περί της του Μωάμεθ θρησκείας και κατά Τούρκων"".";.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%94%CF%8D%CE%BF%20%CE%AC%CE%B3%CE%BD%CF%89%CF%83%CF%84%CE%B1%20%CE%AD%CF%81%CE%B3%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%93%CE%B5%CF%81%CE%B1%CF%83%CE%AF%CE%BC%CE%BF%CF%85%20%CE%92%CE%BB%CE%AC%CF%87%CE%BF%CF%85%20%CE%B5%CE%B9%CF%82%20%CE%91%CE%B3%CE%B9%CE%BF%CF%81%CE%B5%CE%B9%CF%84%CE%B9%CE%BA%CF%8C%CE%BD%20%CE%BA%CF%8E%CE%B4%CE%B9%CE%BA%CE%B1.pdf
Τρία κρητικά χειρόγραφα.;Εξέταση των κωδίκων Marcianus XI. 19, Vindobonensis Gracus 244 και Baroccianus 216. Σχετικά με το πρώτο, προτείνεται ότι οι σημειώσεις στο χειρόγραφο του Φορτουνάτου προστέθηκαν μετά τη γραφή του κυρίως κειμένου και όχι μετά, και ότι βάσει αυτού το έργο χρονολογείται πριν από το Μάιο του 1666.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%A4%CF%81%CE%AF%CE%B1%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%87%CE%B5%CE%B9%CF%81%CF%8C%CE%B3%CF%81%CE%B1%CF%86%CE%B1.pdf
Κρητικαί σελίδες (μέρος 1ο).;Μετά την κατάληψη της Κρήτης από τους Οθωμανούς, κρητικοί πρόσφυγες εγκαταστάθηκαν στη Ζάκυνθο. Συμβολαιογραφικές πράξεις, που τους αφορούσαν, σώζονταν στο Αρχειοφυλακείο Ζακύνθου πριν την καταστροφή του από την πυρκαγιά του 1953.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%B1%CE%AF%20%CF%83%CE%B5%CE%BB%CE%AF%CE%B4%CE%B5%CF%82%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29.pdf
Η κρητική λογοτεχνία και η εποχή της;Από το δεύτερο μισό του 16ου αιώνα ως την οθωμανική κατάκτηση η Κρήτη ακολουθεί ως προς τις πνευματικές εκδηλώσεις και τις γενικότερες ιστορικές συνθήκες μια πορεία ανάλογη με εκείνη που είχαν ακολουθήσει οι χώρες της δυτικής Ευρώπης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%97%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CE%BB%CE%BF%CE%B3%CE%BF%CF%84%CE%B5%CF%87%CE%BD%CE%AF%CE%B1%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%B5%CF%80%CE%BF%CF%87%CE%AE%20%CF%84%CE%B7%CF%82.pdf
Άγνωστο κρητικό Μυστήριο των παθών του Χριστού.;Δημοσιεύεται ένα ανώνυμο στιχούργημα της ευαγγελικής αφήγησης των Παθών του Χριστού σε μορφή δραματικού διαλόγου και σε δεκαπεντασύλλαβους ομοιοκατάληκτους στίχους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%86%CE%B3%CE%BD%CF%89%CF%83%CF%84%CE%BF%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8C%20%CE%9C%CF%85%CF%83%CF%84%CE%AE%CF%81%CE%B9%CE%BF%20%CF%84%CF%89%CE%BD%20%CF%80%CE%B1%CE%B8%CF%8E%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%A7%CF%81%CE%B9%CF%83%CF%84%CE%BF%CF%8D.pdf
Παρατηρήσεις στο κρητικό θέατρο.;Στην Ερωφίλη και στον Στάθη εντοπίζονται χωρία που χρήζουν κριτικής αποκατάστασης και διατυπώνονται παρατηρήσεις για την καλύτερη κατανόησή τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%A0%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%83%CF%84%CE%BF%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8C%20%CE%B8%CE%AD%CE%B1%CF%84%CF%81%CE%BF.pdf
Συμπληρωματικά βιβλιογραφίας Ιωάννου Καλιτσουνάκη.;Συμπληρώνεται η βιβλιογραφία του Ιωάννη Καλιτσουνάκη, που είχε δημοσιευτεί στον Ζ΄ τόμο των Κρητικών Χρονικών, με ορισμένους ακόμα τίτλους συμβολών του σε ελληνικά και ξενόγλωσσα περιοδικά, επιστημονικών συγγραμμάτων του, λημμάτων σε λεξικά και εγκυκλοπαίδειες, βιβλιοκρισιών, ομιλιών, επιστολών, νεκρολογιών και μεταφράσεων, που κυκλοφόρησαν από το 1898 ως το 1953.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%A3%CF%85%CE%BC%CF%80%CE%BB%CE%B7%CF%81%CF%89%CE%BC%CE%B1%CF%84%CE%B9%CE%BA%CE%AC%20%CE%B2%CE%B9%CE%B2%CE%BB%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CF%82%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%BF%CF%85%20%CE%9A%CE%B1%CE%BB%CE%B9%CF%84%CF%83%CE%BF%CF%85%CE%BD%CE%AC%CE%BA%CE%B7.pdf
'Mich. Ventris-J. Chadwick, Evidence for Greek Dialect in the Mycenaean Archives...;Το πρόβλημα της ανάγνωσης της μινωικής γραφής τέθηκε σε νέες βάσεις χάρη στις προσπάθειες των Michael Ventris, John Chadwick και Carl Blegen για την αποκρυπτογράφηση των πινακίδων της Γραμμικής Β΄ που προέρχονται από την Κνωσό και την Πύλο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%27Mich.%20Ventris-J.%20Chadwick%2C%20Evidence%20for%20Greek%20Dialect%20in%20the%20Mycenaean%20Archives....pdf
Fernand Chapouthier.;Ο Fernand Chapouthier γεννήθηκε στο Bordeaux το 1899. Σπούδασε στην École Normale Supérieure. Υπήρξε μέλος της Γαλλικής Αρχαιολογικής Σχολής της Αθήνας. Συμμετείχε σε ανασκαφές στους Φιλίππους, στη Σαμοθράκη, στη Δήλο και κυρίως στα Μάλια.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20Fernand%20Chapouthier.pdf
Πρωτόκολλον του Γενικού Αρχηγείου των ανατολικών επαρχιών Κρήτης κατά την επανάστασιν του 1878 .;Δημοσιεύεται το πρωτόκολλο εξερχομένων του Γενικού Αρχηγείου των ανατολικών επαρχιών της Κρήτης κατά την Επανάσταση του 1878. Στο Αρχηγείο συμμετείχαν ο Κωνσταντίνος Σφακιανάκης ως Γενικός Αρχηγός, ο Αντώνιος Ζωγράφος-Ξανθουδίδης ως Υπαρχηγός, ο Δράκος Σφακιανάκης ως Αρχιυπασπιστής και Αρχιγραμματέας και ο Δαυίδ Ξανθουδίδης ως Ανθυπασπιστής και Υπογραμματέας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%A0%CF%81%CF%89%CF%84%CF%8C%CE%BA%CE%BF%CE%BB%CE%BB%CE%BF%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%93%CE%B5%CE%BD%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%91%CF%81%CF%87%CE%B7%CE%B3%CE%B5%CE%AF%CE%BF%CF%85%20%CF%84%CF%89%CE%BD......pdf
Ανέκδοτα πατριαρχικά σιγίλλια των μονών Αρσάνι και Χαλεβή Ρεθύμνης.;Δημοσιεύονται δύο σιγίλλια που εξέδωσε ο Πατριάρχης Κωνσταντινουπόλεως Άνθιμος Δ΄ το 1850 για να ανανεώσει τη σταυροπηγιακή αξία του μοναστηριού του Αγίου Γεωργίου του επιλεγόμενου Αρσάνι και του μοναστηριού της Κοιμήσεως της Θεοτόκου του επονομαζόμενου Χαλεβή.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CF%80%CE%B1%CF%84%CF%81%CE%B9%CE%B1%CF%81%CF%87%CE%B9%CE%BA%CE%AC%20%CF%83%CE%B9%CE%B3%CE%AF%CE%BB%CE%BB%CE%B9%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%BC%CE%BF%CE%BD%CF%8E%CE%BD%20%CE%91%CF%81%CF%83%CE%AC%CE%BD%CE%B9%20%CE%BA%CE%B1%CE%B9%20%CE%A7%CE%B1%CE%BB%CE%B5%CE%B2%CE%AE%20%CE%A1%CE%B5%CE%B8%CF%8D%CE%BC%CE%BD%CE%B7%CF%82%C2%A0.pdf
Δύο πατριαρχικά γράμματα προς τον Μητροπολίτην Μελέτιον Καβάσιλαν.;Δημοσιεύονται δύο πατριαρχικά γράμματα που αφορούν τον μητροπολίτη Κρήτης Μελέτιο Καβάσιλα. Το πρώτο εστάλη από τον Πατριάρχη Γρηγόριο ΣΤ΄, την εποχή που ο Καβάσιλας διατελούσε μητροπολίτης Διδυμότειχου, προκειμένου να του αναγγελθεί η μετάθεσή του στη Μητρόπολη Κρήτης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%94%CF%8D%CE%BF%20%CF%80%CE%B1%CF%84%CF%81%CE%B9%CE%B1%CF%81%CF%87%CE%B9%CE%BA%CE%AC%20%CE%B3%CF%81%CE%AC%CE%BC%CE%BC%CE%B1%CF%84%CE%B1%20%CF%80%CF%81%CE%BF%CF%82%20%CF%84%CE%BF%CE%BD%20%CE%9C%CE%B7%CF%84%CF%81%CE%BF%CF%80%CE%BF%CE%BB%CE%AF%CF%84%CE%B7%CE%BD%20%CE%9C%CE%B5%CE%BB%CE%AD%CF%84%CE%B9%CE%BF%CE%BD%20%CE%9A%CE%B1%CE%B2%CE%AC%CF%83%CE%B9%CE%BB%CE%B1%CE%BD.pdf
Κρητικαί σελίδες (μέρος 2ο) ;Δημοσιεύονται τέσσερα έγγραφα κρητικού ενδιαφέροντος, που φυλάσσονταν στο Αρχειοφυλακείο Ζακύνθου πριν την καταστροφή του από την πυρκαγιά του 1953.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%B1%CE%AF%20%CF%83%CE%B5%CE%BB%CE%AF%CE%B4%CE%B5%CF%82%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29.pdf
Του Δασκαλογιάννη τα τραγούδια.;Η υπόθεση του Cyril Mango για την προέλευση της πολύστιχης ρίμας του Δασκαλογιάννη από μοιρολόγια και μικρότερα ποιήματα για τη δράση και το τέλος του Σφακιανού επαναστάτη, δε στηρίζεται σε ασφαλή επιχειρήματα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%A4%CE%BF%CF%85%20%CE%94%CE%B1%CF%83%CE%BA%CE%B1%CE%BB%CE%BF%CE%B3%CE%B9%CE%AC%CE%BD%CE%BD%CE%B7%20%CF%84%CE%B1%20%CF%84%CF%81%CE%B1%CE%B3%CE%BF%CF%8D%CE%B4%CE%B9%CE%B1.pdf
Φιλολογικαί παρατηρήσεις εις κρητικά κείμενα.;Πολλά από τα πιο σημαντικά έργα της κρητικής λογοτεχνίας, όπως οι Γραφαί και στίχοι και ερμηνείαι και η Αφήγησις Παράξενος του Στέφανου Σαχλίκη, η Ερωφίλη του Γεωργίου Χορτάτση, ο Ερωτόκριτος του Βιτσέντζου Κορνάρου, ο Γύπαρης (Πανώρια), ο Στάθης, ο Ζήνων, ο Φορτουνάτος του Μάρκου Αντώνιου Φώσκολου και ο Κρητικός Πόλεμος του Μαρίνου Τζάνε Μπουνιαλή, στερούνται άρτιων φιλολογικών εκδόσεων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%A6%CE%B9%CE%BB%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%B1%CE%AF%20%CF%80%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CE%B5%CE%B9%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%BA%CE%B5%CE%AF%CE%BC%CE%B5%CE%BD%CE%B1.pdf
Τοπωνυμικαί περιπέτειαι του Ηρακλείου.;Η άποψη για την επιβίωση της αρχαίας πόλης Ηράκλειο ως τον 9ο αιώνα στο χώρο του σημερινού Ηρακλείου στηρίζεται σε αβάσιμα επιχειρήματα. Οι πηγές, που χρησιμοποιήθηκαν για να τεκμηριωθεί η συγκεκριμένη υπόθεση, επιδέχονται διαφορετικής ερμηνείας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%A4%CE%BF%CF%80%CF%89%CE%BD%CF%85%CE%BC%CE%B9%CE%BA%CE%B1%CE%AF%20%CF%80%CE%B5%CF%81%CE%B9%CF%80%CE%AD%CF%84%CE%B5%CE%B9%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%97%CF%81%CE%B1%CE%BA%CE%BB%CE%B5%CE%AF%CE%BF%CF%85.pdf
Οι Κρήτες τοξόται;Δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση ψήφισμα της Βενετικής Γερουσίας του 1513 με το οποίο ανατίθεται στις βενετικές αρχές της Κρήτης η στρατολόγηση 2000 τοξοτών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%9F%CE%B9%20%CE%9A%CF%81%CE%AE%CF%84%CE%B5%CF%82%20%CF%84%CE%BF%CE%BE%CF%8C%CF%84%CE%B1%CE%B9.pdf
Τα χάσματα της κρητικής κωμωδίας Στάθης.;Ενισχύεται η υπόθεση για την ύπαρξη χασμάτων στην κρητική κωμωδία Στάθης. Η υποκατάσταση του Χρύσιππου από τον Πάμφιλο στις ερωτικές συναντήσεις με τη Φαίδρα, που δε δηλώνεται σαφώς στην μορφή με την οποία παραδίδεται το κείμενο, είναι μοτίβο συνηθισμένο σε ιταλικές αναγεννησιακές κωμωδίες, όπως το έργο του Ariosto I Suppositi.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%A4%CE%B1%20%CF%87%CE%AC%CF%83%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CE%BA%CF%89%CE%BC%CF%89%CE%B4%CE%AF%CE%B1%CF%82%20%CE%A3%CF%84%CE%AC%CE%B8%CE%B7%CF%82.pdf
Βιβλιοκριτικές σημειώσεις για το Θεοτοκόπουλο ΙΙ; Παρουσιάζονται επτά εκδόσεις με θέμα τη ζωή και το έργο του Δομήνικου Θεοτοκόπουλου, που κυκλοφόρησαν από το 1947 ως το 1953.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%92%CE%B9%CE%B2%CE%BB%CE%B9%CE%BF%CE%BA%CF%81%CE%B9%CF%84%CE%B9%CE%BA%CE%AD%CF%82%20%CF%83%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%BF%20%CE%98%CE%B5%CE%BF%CF%84%CE%BF%CE%BA%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%BF%20%CE%99%CE%99.pdf
Δημοσιεύματα της Εταιρείας Μακεδονικών Σπουδών. Μακεδονική Βιβλιοθήκη. ...;Ο ιστορικός της Θεσσαλονίκης Ι.Κ. Βασδραβέλλης ασχολείται επί σειρά ετών με τη μελέτη και την έκδοση σε μετάφραση των τουρκικών αρχείων της Μακεδονίας. Έχει ήδη ολοκληρώσει τους δύο πρώτους τόμους, που περιλαμβάνουν τα έγγραφα της Θεσσαλονίκης, της Βέροιας και της Νάουσας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%94%CE%B7%CE%BC%CE%BF%CF%83%CE%B9%CE%B5%CF%8D%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%95%CF%84%CE%B1%CE%B9%CF%81%CE%B5%CE%AF%CE%B1%CF%82%20%CE%9C%CE%B1%CE%BA%CE%B5%CE%B4%CE%BF%CE%BD%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%A3%CF%80%CE%BF%CF%85%CE%B4%CF%8E%CE%BD.%20%CE%9C%CE%B1%CE%BA%CE%B5%CE%B4%CE%BF%CE%BD%CE%B9%CE%BA%CE%AE.......pdf
Εκθέσεις και υπομνήματα από την αλληλογραφία του Γαλλικού Προξενείου Κρήτης ;Το άρθρο χωρίζεται λόγω μεγέθους σε τέσσερις ενότητες, στις σελ. 323-325 του Η΄, 372-394 του Ι΄, 109-146 και 466-491 του ΙΔ΄ τόμου. Πρόκειται για δημοσίευση μέρους της αλληλογραφίας των Γάλλων προξένων της Κρήτης από το 1686 έως το 1730, στη γαλλική γλώσσα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%95%CE%BA%CE%B8%CE%AD%CF%83%CE%B5%CE%B9%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%85%CF%80%CE%BF%CE%BC%CE%BD%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CE%BD%20%CE%B1%CE%BB%CE%BB%CE%B7%CE%BB%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%93%CE%B1%CE%BB%CE%BB%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%A0%CF%81%CE%BF%CE%BE%CE%B5%CE%BD%CE%B5%CE%AF%CE%BF%CF%85%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%C2%A0.pdf
Μάρκου Μουσούρου του Κρητός ποίημα εις τον Πλάτωνα.;Το 1513 κυκλοφόρησε από το τυπογραφείο του Άλδου Μανούτιου στη Βενετία η πρώτη έκδοση των Απάντων του Πλάτωνα. Προτάσσεται του κειμένου ένα ποίημα του Μάρκου Μουσούρου προς τον Πλάτωνα, ο οποίος καλείται να παραλάβει το βιβλίο και να το παραδώσει στον Πάπα Λέοντα Ι΄, ζητώντας ως αντάλλαγμα τη βοήθειά του για την απελευθέρωση της Ελλάδας και την καλλιέργεια των ελληνικών γραμμάτων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%9C%CE%AC%CF%81%CE%BA%CE%BF%CF%85%20%CE%9C%CE%BF%CF%85%CF%83%CE%BF%CF%8D%CF%81%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%81%CE%B7%CF%84%CF%8C%CF%82%20%CF%80%CE%BF%CE%AF%CE%B7%CE%BC%CE%B1%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%BF%CE%BD%20%CE%A0%CE%BB%CE%AC%CF%84%CF%89%CE%BD%CE%B1.pdf
Η βυζαντινή τοιχογραφία της νήσου Κρήτης.;Μια παρουσίαση των κρητικών τοιχογραφιών που αρχικά απευθυνόταν σε φοιτητές, με 8 εικόνες παραστάσεων και επισκόπηση της βιβλιογραφίας. Παρουσιάζονται τα κυριότερα εικονογραφικά θέματα και η τοποθέτησή τους στον χώρο του ναού.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/25.%20%CE%97%20%CE%B2%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CE%AE%20%CF%84%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%BD%CE%AE%CF%83%CE%BF%CF%85%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Υστερομινωικός τάφος Παχυάμμου.;Δημοσιεύονται τα αποτελέσματα της ανασκαφής ενός υστερομινωικού τάφου, που εντοπίστηκε έξω από το χωριό Παχυάμμος της Ιεράπετρας. Στο εσωτερικό του υπήρχαν τρεις λουτηροειδείς λάρνακες. Ανθρώπινα οστά βρέθηκαν και σε όρυγμα, πάνω στο οποίο είχε τοποθετηθεί πήλινος τριποδικός βωμός.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/26.%20%CE%A5%CF%83%CF%84%CE%B5%CF%81%CE%BF%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CF%8C%CF%82%20%CF%84%CE%AC%CF%86%CE%BF%CF%82%20%CE%A0%CE%B1%CF%87%CF%85%CE%AC%CE%BC%CE%BC%CE%BF%CF%85.pdf
Η επίδραση του ολοκαυτώματος του Αρκαδίου στην παγκόσμια κοινή γνώμη.;Ανάλυση του αντίκτυπου του ολοκαυτώματος του Αρκαδίου στην ελληνική, ευρωπαïκή και αμερικανική κοινή γνώμη αμέσως μετά το γεγονός, με βάση γραπτές μαρτυρίες της εποχής οι οποίες παρατίθενται στα Γαλλικά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/27.%20%CE%97%20%CE%B5%CF%80%CE%AF%CE%B4%CF%81%CE%B1%CF%83%CE%B7%20%CF%84%CE%BF%CF%85%20%CE%BF%CE%BB%CE%BF%CE%BA%CE%B1%CF%85%CF%84%CF%8E%CE%BC%CE%B1%CF%84%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%91%CF%81%CE%BA%CE%B1%CE%B4%CE%AF%CE%BF%CF%85%20%CF%83%CF%84%CE%B7%CE%BD%20%CF%80%CE%B1%CE%B3%CE%BA%CF%8C%CF%83%CE%BC%CE%B9%CE%B1%20%CE%BA%CE%BF%CE%B9%CE%BD%CE%AE%20%CE%B3%CE%BD%CF%8E%CE%BC%CE%B7..pdf
Τα Μινωικά Οικιακά Ιερά.;Η ύπαρξη ιερών-κρυπτών σε μινωικές οικίες κι ενίοτε σε τάφους τεκμηριώνεται από αρχαιολογικά ευρήματα στην Κνωσό, στην Αμνισό, στο Βαθύπετρο, στην Πρασά Ηρακλείου, στο Μέγαρο Νίρου, στα Μάλια, στην Τύλισο, στο Μέγαρο Σκλαβοκάμπου, στη Φαιστό, στην Αγία Τριάδα, στην Κουμάσα, στο Απεσωκάρι, στα Γουρνιά, στην Ψείρα, στο Παλαίκαστρο, στη Ζάκρο, αλλά και σε περιοχές εκτός Κρήτης, όπως οι Μυκήνες και η Φυλακωπή Μήλου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/28.%20%CE%A4%CE%B1%20%CE%9C%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CE%AC%20%CE%9F%CE%B9%CE%BA%CE%B9%CE%B1%CE%BA%CE%AC%20%CE%99%CE%B5%CF%81%CE%AC.pdf
Οι Κρήτες τοξόται.;Ένας άγγλος ναυτικός κι έμπορος ονόματι Bodenham επισκέφτηκε την Κρήτη το 1550, ενώ υπήρχαν φήμες για επικείμενη επίθεση των Οθωμανών. Ο Bodenham αναφέρει ότι είχαν κατέβει από τα βουνά του νησιού τέσσερις ή πέντε χιλιάδες φυγόδικοι για να ενισχύσουν την άμυνά του.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/29.%20%CE%9F%CE%B9%20%CE%9A%CF%81%CE%AE%CF%84%CE%B5%CF%82%20%CF%84%CE%BF%CE%BE%CF%8C%CF%84%CE%B1%CE%B9.pdf
Μια δίκαιη αποκατάσταση.;Η πρώτη κριτική έκδοση του Ερωτοκρίτου είχε προγραμματιστεί από κοινού από τον Στέφανο Ξανθουδίδη και τον Στυλιανό Μιχ. Αλεξίου. Προμηθεύτηκαν αντίγραφα του χειρογράφου του Λονδίνου και των δύο παλαιότερων εκδόσεων και επεξεργάστηκαν μαζί το κείμενο για μια πενταετία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/30.%20%CE%9C%CE%B9%CE%B1%20%CE%B4%CE%AF%CE%BA%CE%B1%CE%B9%CE%B7%20%CE%B1%CF%80%CE%BF%CE%BA%CE%B1%CF%84%CE%AC%CF%83%CF%84%CE%B1%CF%83%CE%B7.pdf
Η Εταιρία Κρητικών Ιστορικών Μελετών.;Δημοσιεύεται η έκθεση πεπραγμένων του Διοικητικού Συμβουλίου της Εταιρίας Κρητικών Ιστορικών Μελετών για το έτος 1954. Στο συγκεκριμένο χρονικό διάστημα εμπλουτίστηκε το μουσείο, η βιβλιοθήκη και το αρχείο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/31.%20%CE%97%20%CE%95%CF%84%CE%B1%CE%B9%CF%81%CE%AF%CE%B1%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%9C%CE%B5%CE%BB%CE%B5%CF%84%CF%8E%CE%BD.pdf
