﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Δ';Περιλαμβάνει όλα τα άρθρα που περιλαμβάνονται στο Τόμο Δ'.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%94%27.xlsx
Ανέκδοτα ποιήματα του Ανδρέου Σκλεγγίου;Τρία στιχουργήματα του κρητικού ποιητή Ανδρέα Σκλεγγίου ή Σκλέτζα σώζονται σε χειρόγραφο της Μαρκιανής Βιβλιοθήκης Βενετίας. Αντιγράφηκαν το 1493 από έναν κωδικογράφο ονόματι Μανούσο για λογαριασμό κάποιας κυρά Λένης. Ο Σκλέτζας προέρχεται από μια ορθόδοξη κρητική οικογένεια, που φαίνεται να προσχώρησε σταδιακά στον καθολικισμό κατά τη διάρκεια του 15ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CF%80%CE%BF%CE%B9%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%91%CE%BD%CE%B4%CF%81%CE%AD%CE%BF%CF%85%20%CE%A3%CE%BA%CE%BB%CE%B5%CE%B3%CE%B3%CE%AF%CE%BF%CF%85.pdf
Ειδήσεις περί των σχολείων Ρεθύμνης κατά το δεύτερον τέταρτον του 19ου αιώνος;Πτυχές της νεοελληνικής εκπαιδευτικής εμπειρίας στο Ρέθυμνο μελετώνται με βάση τα μαθητολόγια και τα οικονομικά βιβλία των σχολείων της πόλης των ετών 1834-1851.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%95%CE%B9%CE%B4%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%B5%CF%81%CE%AF%20%CF%84%CF%89%CE%BD%20%CF%83%CF%87%CE%BF%CE%BB%CE%B5%CE%AF%CF%89%CE%BD%20%CE%A1%CE%B5%CE%B8%CF%8D%CE%BC%CE%BD%CE%B7%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%B4%CE%B5%CF%8D%CF%84%CE%B5%CF%81%CE%BF%CE%BD%20%CF%84%CE%AD%CF%84%CE%B1%CF%81%CF%84%CE%BF%CE%BD%20%CF%84%CE%BF%CF%85%2019%CE%BF%CF%85%20%CE%B1%CE%B9%CF%8E%CE%BD%CE%BF%CF%82.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου. Δ΄. Διάφορα άλλα έγγραφα 1. Διαφόρων προς τον Μητροπολίτην Κρήτης (μέρος 1ο) ;Συνεχίζεται η δημοσίευση των πηγών της κρητικής εκκλησιαστικής ιστορίας με έγγραφα που έλαβε ο μητροπολίτης Κρήτης Μάξιμος κατά τη διετία 1786-1788. Συγκεκριμένα πρόκειται για: α) την επιστολή με την οποία ο Τζανής Κυριάκης τον συγχαίρει για τον προβιβασμό του στο μητροπολιτικό αξίωμα· β) την επιστολή του εφόρου μητροπολίτη Κυζίκου Αγαπίου, προκειμένου να εισπράξει τα οφειλόμενα από τους προκρίτους των Σφακίων·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20.%20%CE%94%CE%84.....%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29.pdf
Παρατηρήσεις εις κρητικάς παλαιοχριστιανικάς επιγραφάς ;Προτείνονται καλύτερες αναγνώσεις ορισμένων παλαιοχριστιανικών επιγραφών, που απόκεινται στη Δημόσια Αρχαιολογική Συλλογή του Καστελίου Κισσάμου και προέρχονται τόσο από την ίδια την πόλη όσο και από πλησιόχωρες περιοχές. Κάποια από τα κείμενα των επιγραφών είχαν συμπεριληφθεί παλαιότερα στο έργο Inscriptiones Creticαe της M. Guarducci. Στο σύνολό τους εκδόθηκαν το 1948 από τον Β. Δ. Θεοφανείδη, μαζί με φωτογραφικές αναπαραγωγές, στις οποίες στηρίζεται η εκ νέου ανάγνωσή τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%A0%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CE%B5%CE%B9%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%CF%82%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CF%87%CF%81%CE%B9%CF%83%CF%84%CE%B9%CE%B1%CE%BD%CE%B9%CE%BA%CE%AC%CF%82%20%CE%B5%CF%80%CE%B9%CE%B3%CF%81%CE%B1%CF%86%CE%AC%CF%82.pdf
Δύο εγκώμια των Αγίων Δέκα Μαρτύρων;Από τον κώδικα 1592 12 της μονής Καρακάλλου αντλείται και δημοσιεύεται ένα εγκώμιο των Αγίων Δέκα Μαρτύρων που συνετέθη από τον πρωτοπαπά και ιεροκήρυκα στην Κρήτη Θεόδωρο Παλλαδά, από τον οποίο και εκφωνήθηκε στην εκκλησία της Αγίας Αικατερίνης του Κάστρου την ημέρα της εορτής τους το έτος 1633. Άλλο εγκώμιο για τους ίδιους αγίους συνέγραψε ο γιος του Θεοδώρου Γεράσιμος Παλλαδάς, ο μετέπειτα πατριάρχης Αλεξανδρείας. Εκδίδεται και το δεύτερο αυτό κείμενο, με βάση τον κώδικα 473 30 της Εθνικής Βιβλιοθήκης της Ελλάδος.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%94%CF%8D%CE%BF%20%CE%B5%CE%B3%CE%BA%CF%8E%CE%BC%CE%B9%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%91%CE%B3%CE%AF%CF%89%CE%BD%20%CE%94%CE%AD%CE%BA%CE%B1%20%CE%9C%CE%B1%CF%81%CF%84%CF%8D%CF%81%CF%89%CE%BD.pdf
Τα εγκώμια Θεοδώρου και Γερασίμου Παλλαδά και άλλαι συμπληρωματικαί παρατηρήσεις περί των Αγίων Δέκα Κρήτης.;Στους Αγίους Δέκα Μάρτυρες της Γόρτυνας αναφέρονται: μια ανώνυμη Αφήγησις, τα εγκώμια του Ανδρέα Κρήτης, του πρεσβυτέρου Κωνσταντινουπόλεως Ησυχίου, του Συμεώνος του Μεταφράστου, του Θεοδώρου και του Γερασίμου Παλλαδά, τα Μηνολόγια Κωνσταντινουπόλεως και Βασιλείου, ο Συναξαριστής, οι οδηγίες του Διονυσίου του εκ Φουρνά για την εικονογράφηση του θέματος, μια επιστολή των επισκόπων Κρήτης προς τον Λέοντα Α΄ κι ένα επίγραμμα του Μιχαήλ Αποστόλη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%A4%CE%B1%20%CE%B5%CE%B3%CE%BA%CF%8E%CE%BC%CE%B9%CE%B1%20%CE%98%CE%B5%CE%BF%CE%B4%CF%8E%CF%81%CE%BF%CF%85%20%CE%BA%CE%B1%CE%B9%20%CE%93%CE%B5%CF%81%CE%B1%CF%83%CE%AF%CE%BC%CE%BF%CF%85%20%CE%A0%CE%B1%CE%BB%CE%BB%CE%B1%CE%B4%CE%AC%20%CE%BA%CE%B1%CE%B9%20%CE%AC%CE%BB%CE%BB%CE%B1%CE%B9%20....%CF%89%CE%BD%20%CE%91%CE%B3%CE%AF%CF%89%CE%BD%20%CE%94%CE%AD%CE%BA%CE%B1%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Όπλα και εργαλεία της Συλλογής Γιαμαλάκη;υνεχίζεται η δημοσίευση των κυριότερων αντικειμένων της αρχαιολογικής συλλογής Στυλ. Γιαμαλάκη με την παρουσίαση των όπλων και των εργαλείων που περιλαμβάνονται σε αυτήν. Την ομάδα των όπλων απαρτίζουν ξίφη, εγχειρίδια, δόρατα και βέλη μινωικού και γεωμετρικού ρυθμού, τα οποία είναι κατασκευασμένα από χαλκό και σίδηρο. Στην ομάδα των εργαλείων περιέχονται πελέκεις, σμίλες και άλλα χάλκινα αντικείμενα διαφόρων χρήσεων. Για κάθε ένα από τα συγκεκριμένα αρχαιολογικά ευρήματα παρέχεται αναλυτική περιγραφή.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%8C%CF%80%CE%BB%CE%B1%20%CE%BA%CE%B1%CE%B9%20%CE%B5%CF%81%CE%B3%CE%B1%CE%BB%CE%B5%CE%AF%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%CF%82%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7.pdf
Κρήτη και Κόρινθος ή αρχαιολογία και ακριβείς επιστήμαι;Με αφορμή τη βιβλιοκριτική που άσκησε ο S. S. Weinberg στη μελέτη του D. Levi Early Hellenic Pottery of Crete, εξετάζεται εκ νέου το πρόβλημα της θέσης που κατέχει η κρητική τέχνη στις αρχές της ελληνικής τέχνης και σταθμίζεται η εγκυρότητα των συμπερασμάτων που μπορούν να εξαχθούν από ορισμένες σύγχρονες μεθόδους αρχαιολογικής έρευνας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CE%B9%20%CE%9A%CF%8C%CF%81%CE%B9%CE%BD%CE%B8%CE%BF%CF%82%20%CE%AE%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%AF%CE%B1%20%CE%BA%CE%B1%CE%B9%20%CE%B1%CE%BA%CF%81%CE%B9%CE%B2%CE%B5%CE%AF%CF%82%20%CE%B5%CF%80%CE%B9%CF%83%CF%84%CE%AE%CE%BC%CE%B1%CE%B9.pdf
Περί τον θρύλον της Ατλαντίδος.;Η διήγηση για τη χαμένη Ατλαντίδα, όπως τη μετέφεραν στο Σόλωνα οι Σαΐτες ιερείς στην Αίγυπτο, αποτελεί ένα μύθο με ιστορικό πυρήνα, ένα συνονθύλευμα δηλαδή επεισοδίων που έχουν παραμορφωθεί κατά τρόπο τυπικό στην παράδοση των μύθων κι έχουν τοποθετηθεί εκτός τόπου και χρόνου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%A0%CE%B5%CF%81%CE%AF%20%CF%84%CE%BF%CE%BD%20%CE%B8%CF%81%CF%8D%CE%BB%CE%BF%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%91%CF%84%CE%BB%CE%B1%CE%BD%CF%84%CE%AF%CE%B4%CE%BF%CF%82.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 2ο) ;Συνεχίζεται η έκδοση πηγών της κρητικής εκκλησιαστικής ιστορίας με έγγραφα του μητροπολίτη Κρήτης Μαξίμου των ετών 1786-1798. Συγκεκριμένα δημοσιεύονται: α) μια καταγραφή του χρέους της Επαρχίας Κρήτης· β) συγχαρητήρια επιστολή του Εφέσου Σαμουήλ·…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20.....%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29.pdf
Κρητικά παλαιογραφικά. 4. Ο κώδιξ Harvard University, Riant 53;Ο κώδικας Harvard University Riant 53 απαρτίζεται από ιταλικά, ελληνικά και λατινικά έγγραφα που αφορούν την ιστορία της Κρήτης κατά την περίοδο της βενετικής κυριαρχίας. Αναφέρονται κυρίως σε ιδιωτικές υποθέσεις βενετών υπηκόων στο Χάνδακα, στο Ρέθυμνο, στα Χανιά ή και σε περιοχές εκτός του νησιού. Χρονολογούνται ανάμεσα στο 1523 και το 1680.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%204.%20%CE%9F%20%CE%BA%CF%8E%CE%B4%CE%B9%CE%BE%20Harvard%20University%2C%20Riant%2053.pdf
Κρητικά παλαιογραφικά. 5. Νόθος λόγος του Ανδρέου Κρήτης;Ο κώδικας Baroccianus Graecus 197 της Βοδλεϊανής Βιβλιοθήκης της Οξφόρδης περιλαμβάνει έναν λόγο Εις την Υπεραγίαν Δέσποιναν ημών Θεοτόκον, αναγιγνωσκόμενον τω Σαββάτω της Ακαθίστου, που αποδίδεται στον Ανδρέα αρχιεπίσκοπο Κρήτης. Ίσως η ταύτιση του συγγραφέα να έγινε από τον γραφέα του κώδικα Γαλακτίωνα Μαδαράκη στα μέσα του 14ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%205.%20%CE%9D%CF%8C%CE%B8%CE%BF%CF%82%20%CE%BB%CF%8C%CE%B3%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%91%CE%BD%CE%B4%CF%81%CE%AD%CE%BF%CF%85%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Κρητικά παλαιογραφικά. 6. Η Γόρτυνα και ο Μιχαήλ Αποστόλης ;Ο βυζαντινός λόγιος Μιχαήλ Αποστόλης επέλεξε ως τόπο κατοικίας του στην Κρήτη τη Γόρτυνα, όπως προκύπτει τόσο από την επιγραφή του έργου του Λόγος παραινετικός εκ Γορτύνης εις Ιταλίαν Ρώμης, όσο και από επιστολές του προς τον ιερέα Λαόνικο και τον κωδικογράφο Μιχαήλ Λυγίζο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%206.%20%CE%97%20%CE%93%CF%8C%CF%81%CF%84%CF%85%CE%BD%CE%B1%20%CE%BA%CE%B1%CE%B9%20%CE%BF%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%91%CF%80%CE%BF%CF%83%CF%84%CF%8C%CE%BB%CE%B7%CF%82.pdf
Κρητικά παλαιογραφικά. 7. Ο κωδικογράφος Μιχαήλ Λυγίζος ή του Λυγγέως.;Ο κωδικογράφος Μιχαήλ Λυγίζος ή του Λυγγέως, ο οποίος έδρασε στο δεύτερο μισό του 15ου αιώνα, καταγόταν από την περιοχή της Κυδωνίας και είχε εγκατασταθεί στο Ρέθυμνο. Υπήρξε μαθητής του βυζαντινού λογίου Μιχαήλ Αποστόλη και επιδόθηκε σε φιλολογικές μελέτες, συγγράφοντας μεταξύ άλλων ένα υπόμνημα στα 81 πρώτα κεφάλαια του πρώτου βιβλίου του Θουκυδίδη, που σώζεται στον κώδικα 231 της βιβλιοθήκης του Trinity College στο Δουβλίνο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%207.%20%CE%9F%20%CE%BA%CF%89%CE%B4%CE%B9%CE%BA%CE%BF%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%82%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%9B%CF%85%CE%B3%CE%AF%CE%B6%CE%BF%CF%82%20%CE%AE%20%CF%84%CE%BF%CF%85%20%CE%9B%CF%85%CE%B3%CE%B3%CE%AD%CF%89%CF%82.pdf
Κρητικά παλαιογραφικά. 8. Ο κωδικογράφος Αντώνιος Καλοσυνάς.;Ο κρητικός γιατρός και λόγιος Αντώνιος Καλοσυνάς έζησε το δεύτερο μισό του 16ου αιώνα. Στην ιταλική πόλη Τρέντο, όπου βρισκόταν την εποχή της Συνόδου της Αντιμεταρρύθμισης, ήλθε σε επαφή με διακεκριμένους ισπανούς βιβλιόφιλους και με έναν από τους σημαντικότερους κωδικογράφους του Εσκοριάλ, τον επίσης κρητικό Νικόλαο Τουρριανό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%208.%20%CE%9F%20%CE%BA%CF%89%CE%B4%CE%B9%CE%BA%CE%BF%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%82%20%CE%91%CE%BD%CF%84%CF%8E%CE%BD%CE%B9%CE%BF%CF%82%20%CE%9A%CE%B1%CE%BB%CE%BF%CF%83%CF%85%CE%BD%CE%AC%CF%82.pdf
Κρητικά παλαιογραφικά. 9. Μιχαήλ Αποστόλη, Επικήδειοι εις Καλοτάρην και Γαλατηνόν.;Ο βυζαντινός λόγιος Μιχαήλ Αποστόλης ήταν εγκατεστημένος στη Γόρτυνα κατά το δεύτερο μισό του 15ου αιώνα. Εκεί συνέγραψε, μεταξύ άλλων, δύο επικήδειους λόγους για τους επιφανείς Γορτύνιους Μανουήλ Καλοτάρη και Μανουήλ Γαλατηνό. Τα κείμενα σώζονται στον κώδικα Palatinus Graecus 275 της Βιβλιοθήκης του Βατικανού και είναι αυτόγραφα. Δημοσιεύονται στην παρούσα μελέτη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%209.%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%91%CF%80%CE%BF%CF%83%CF%84%CF%8C%CE%BB%CE%B7%2C%20%CE%95%CF%80%CE%B9%CE%BA%CE%AE%CE%B4%CE%B5%CE%B9%CE%BF%CE%B9%20......pdf
Περιηγηταί και ιστορικοί νεωτέρων χρόνων περί της Κρήτης;Ανάμεσα στους περιηγητές που επισκέφθηκαν την Κρήτη και στους μελετητές της ιστορίας της, συγκαταλέγονται ο αυστριακός γιατρός F. W. Sieber και ο γερμανός ιστορικός J. W. Zinkeisen. Ο πρώτος έκανε το γύρο του νησιού και παρουσίασε τις γεωγραφικές, φυσιοδιφικές, αρχαιολογικές, οικονομικές κι εθνογραφικές παρατηρήσεις του στο έργο Ταξείδιον εις την νήσον Κρήτην κατά το έτος 1817, που τυπώθηκε έξι χρόνια αργότερα στη Λειψία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%A0%CE%B5%CF%81%CE%B9%CE%B7%CE%B3%CE%B7%CF%84%CE%B1%CE%AF%20%CE%BA%CE%B1%CE%B9%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CE%BF%CE%AF%20%CE%BD%CE%B5%CF%89%CF%84%CE%AD%CF%81%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%80%CE%B5%CF%81%CE%AF%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Κρητικά κεντήματα της συλλογής του Μουσείου Υφαντών της Washington;Παρουσιάζονται τέσσερα κρητικά κεντήματα του 17ου και των αρχών του 18ου αιώνα, τα οποία εμπεριέχονται στη συλλογή των ελληνικών υφαντών και κεντημάτων του Textile Museum της Washington. Τόσο ως προς τα σχέδια όσο και ως προς την τεχνική τους, τα κεντήματα αυτά ακολουθούν μια ιδιόμορφη τοπική παράδοση, που συνδυάζει εγχώρια στοιχεία με επιδράσεις κυρίως από την ιταλική χερσόνησο και την Οθωμανική Αυτοκρατορία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%BA%CE%B5%CE%BD%CF%84%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%B7%CF%82%20%CF%83%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%CF%82%20%CF%84%CE%BF%CF%85%20%CE%9C%CE%BF%CF%85%CF%83%CE%B5%CE%AF%CE%BF%CF%85%20%CE%A5%CF%86%CE%B1%CE%BD%CF%84%CF%8E%CE%BD%20%CF%84%CE%B7%CF%82%20Washington.pdf
Dogale για τον Paul Contarini, Καπετάνιο του Χάνδακα.;Περιγραφή ενός dogale, δημόσιο έγγραφο σε περγαμηνή από την καγκελαρία του Δόγη της Βενετίας, που σώζεται στο ΜS 484 του Walters Art Gallery. Το έγγραφο φέρει τη βούλα του Alvise Mocenigo, δόγη από το 1570 ως το 1577 και απευθύνεται στον Γενικό Καπετάνιο του Χάνδακα Paul Contarini περί τα 1575. Πρόκειται για τις ακριβείς οδηγίες (commissione) που έλαβε ο Contarini πριν αναλάβει τα καθήκοντά του στην Κρήτη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20Dogale%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%BF%CE%BD%20Paul%20Contarini%2C%20%CE%9A%CE%B1%CF%80%CE%B5%CF%84%CE%AC%CE%BD%CE%B9%CE%BF%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%B1.pdf
Ιστορικά στοιχεία περί Κρήτης εν τη προς Τίτον επιστολή του αποστόλου Παύλου.;Η επιστολή του αποστόλου Παύλου προς τον Τίτο στην Κρήτη αποσκοπεί στη ρύθμιση της εκκλησιαστικής οργάνωσης του νησιού, στη διευθέτηση των καθηκόντων που είχαν τα μέλη της χριστιανικής κοινότητας απέναντι στην πολιτεία, καθώς και στην καθοδήγηση της οικογενειακής και κοινωνικής συμπεριφοράς των Κρητών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CE%AC%20%CF%83%CF%84%CE%BF%CE%B9%CF%87%CE%B5%CE%AF%CE%B1%20%CF%80%CE%B5%CF%81%CE%AF%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%B5%CE%BD%20%CF%84%CE%B7%20%CF%80%CF%81%CE%BF%CF%82%20%CE%A4%CE%AF%CF%84%CE%BF%CE%BD%20%CE%B5%CF%80%CE%B9%CF%83%CF%84%CE%BF%CE%BB%CE%AE%20%CF%84%CE%BF%CF%85%20%CE%B1%CF%80%CE%BF%CF%83%CF%84%CF%8C%CE%BB%CE%BF%CF%85%20%CE%A0%CE%B1%CF%8D%CE%BB%CE%BF%CF%85.pdf
Παραστάσεις πολύποδος επί πρωτοελληνικών αγγείων εκ Κρήτης;Κατά την ανασκαφή ενός λαξευτού θαλαμωτού τάφου που βρίσκεται στο προάστιο του Αγίου Ιωάννη στο Ηράκλειο βρέθηκαν γεωμετρικά όστρακα που έφεραν την παράσταση ενός πολύποδος. Ανάλογες παραστάσεις διαπιστώθηκαν και σε ευρήματα που απέδωσαν οι τάφοι της Κνωσού και της Φορτέτσας. Η εμφάνιση του τυπικού μινωικού αυτού θέματος σε πρωτοελληνικά αγγεία της Κρήτης αποτελεί μια από τις σημαντικότερες επιβιώσεις της κρητομυκηναϊκής διακοσμητικής στην πρωτοελληνική τέχνη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%A0%CE%B1%CF%81%CE%B1%CF%83%CF%84%CE%AC%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%BF%CE%BB%CF%8D%CF%80%CE%BF%CE%B4%CE%BF%CF%82%20%CE%B5%CF%80%CE%AF%20%CF%80%CF%81%CF%89%CF%84%CE%BF%CE%B5%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%B1%CE%B3%CE%B3%CE%B5%CE%AF%CF%89%CE%BD%20%CE%B5%CE%BA%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Η έκθεση του Δούκα της Κρήτης Ντολφίν Βενιέρ (1610).;Μετά την επιστροφή του στη Βενετία το 1600 ο απερχόμενος Δούκας της Κρήτης Ντολφίν Βενιέρ παρέδωσε στις βενετικές αρχές έκθεση σχετικά με τη διοικητική οργάνωση του νησιού, την απονομή της δικαιοσύνης, το αξίωμα του γενικού προβλεπτή, την προμήθεια σιτηρών, τη λειτουργία μύλων, την κατάσταση των στρατιωτικών δυνάμεων, τις αγγαρείες, το φεουδαλικό και το μισθοφορικό ιππικό, τον εξοπλισμό των γαλερών, τους αντισκάρους, την ύδρευση, τη συντήρηση των οχυρώσεων, το άδειασμα του λιμανιού του Χάνδακα, τις οικονομικές υπηρεσίες και τα μέτρα που διαπίστωσε ότι χρειάζεται να ληφθούν για την ασφάλεια του βασιλείου της Κρήτης κατά την περίοδο της θητείας του. Η έκθεση δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%97%20%CE%AD%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%20%CF%84%CE%BF%CF%85%20%CE%94%CE%BF%CF%8D%CE%BA%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%9D%CF%84%CE%BF%CE%BB%CF%86%CE%AF%CE%BD%20%CE%92%CE%B5%CE%BD%CE%B9%CE%AD%CF%81%20%281610%29.pdf
