﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Θ';Περιέχει το σύνολο των άρθρων που περιλαμβάνονται στον Τόμο Θ΄ καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%98%27.xlsx
Το πρότυπον του Ζήνωνος.;Πρότυπο της τραγωδίας Ζήνων είναι το ομώνυμο λατινικό δράμα του Άγγλου ιησουίτη [Joseph Simons], που εκδόθηκε στη Ρώμη το 1648. Η σύνθεσή της τοποθετείται στην Κρήτη, στην περίοδο που μεσολάβησε από την έκδοση του λατινικού κειμένου ως την άλωση του Χάνδακα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%A4%CE%BF%20%CF%80%CF%81%CF%8C%CF%84%CF%85%CF%80%CE%BF%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%96%CE%AE%CE%BD%CF%89%CE%BD%CE%BF%CF%82.pdf
Κρητικαί Σελίδες.;Στο Αρχειοφυλακείο Ζακύνθου, που καταστράφηκε κατά την πυρκαγιά του 1953, φυλασσόταν αξιόλογο αρχειακό υλικό για την ιστορία της Κρήτης. Πολλά έγγραφα αφορούσαν τις τύχες των Κρητικών που κατέφυγαν μετά την άλωση της ιδιαίτερης πατρίδας τους στη Ζάκυνθο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%B1%CE%AF%20%CE%A3%CE%B5%CE%BB%CE%AF%CE%B4%CE%B5%CF%82.pdf
Ο σεισμός των Χανίων του 1595.;Δημοσίευση επιστολής του 1596 του Βενετού ιατρού Onorio Belli, όπου περιγράφεται ο ισχυρός σεισμός της 16 Νοεμβρίου 1595 και οι επιπτώσεις του στην πόλη των Χανίων. Η επιστολή προς τον Alfonso Ragona παρουσιάζεται στα Ιταλικά καθώς και σε ελληνική μετάφραση του Στ. Σπανάκη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%9F%20%CF%83%CE%B5%CE%B9%CF%83%CE%BC%CF%8C%CF%82%20%CF%84%CF%89%CE%BD%20%CE%A7%CE%B1%CE%BD%CE%AF%CF%89%CE%BD%20%CF%84%CE%BF%CF%85%201595.pdf
Η Φυλλάδα του Γαδάρου ήτοι Γαδάρου, λύκου και αλεπούς διήγησις ωραία.;Εκδίδεται κριτικά η Φυλλάδα του Γαδάρου ήτοι Γαδάρου, λύκου και αλεπούς διήγησις ωραία. Στην εισαγωγή που προτάσσεται του κειμένου, ο εκδότης πραγματεύεται μία σειρά θεμάτων, όπως η ελληνική εκδοτική παραγωγή της Βενετίας στις αρχές του 20ου  αιώνα, η φιλολογία με τα ζώα στον αρχαίο ελληνικό,...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%97%20%CE%A6%CF%85%CE%BB%CE%BB%CE%AC%CE%B4%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%93%CE%B1%CE%B4%CE%AC%CF%81%CE%BF%CF%85%20%CE%AE%CF%84%CE%BF%CE%B9%20%CE%93%CE%B1%CE%B4%CE%AC%CF%81%CE%BF%CF%85%2C%20%CE%BB%CF%8D%CE%BA%CE%BF%CF%85%20%CE%BA%CE%B1%CE%B9%20%CE%B1%CE%BB%CE%B5%CF%80%CE%BF%CF%8D%CF%82%20%CE%B4%CE%B9%CE%AE%CE%B3%CE%B7%CF%83%CE%B9%CF%82%20%CF%89%CF%81%CE%B1%CE%AF%CE%B1.pdf
Το ιστορικόν των εν Κρήτη βοτανικών ερευνών από της Αναγεννήσεως μέχρι των καθ’ ημάς χρόνων.;Η κρητική χλωρίδα απασχόλησε βοτανικούς, φαρμακολόγους και γιατρούς, γεωγράφους, περιηγητές, ιστορικούς και άλλους συγγραφείς και ποιητές ήδη κατά την αρχαιότητα. Ωστόσο, ανάμεσα στον 5ο και τον 14ο αιώνα οι φυτολογικές γνώσεις δεν προήχθησαν σημαντικά, εφόσον η φυσιογνωσία της περιόδου στηρίχθηκε κυρίως στη μελέτη των αρχαίων κειμένων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%A4%CE%BF%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CF%8C%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%B2%CE%BF%CF%84%CE%B1%CE%BD%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%B5%CF%81%CE%B5%CF%85%CE%BD%CF%8E%CE%BD%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CF%82%20%CE%91%CE%BD%CE%B1%CE%B3%CE%B5%CE%BD%CE%BD%CE%AE%CF%83%CE%B5%CF%89%CF%82%20%CE%BC%CE%AD%CF%87%CF%81%CE%B9%20%CF%84%CF%89%CE%BD%20%CE%BA%CE%B1%CE%B8%E2%80%99%20%CE%B7%CE%BC%CE%AC%CF%82%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD..pdf
Ένα πρόσφατο εύρημα νομισμάτων των Εμίρηδων της Κρήτης;Περιγραφή έξι χάλκινων νομισμάτων (fulūs) από την περίοδο της Αραβοκρατίας τα οποία βρέθηκαν στο Ηράκλειο. Αν και τα νομίσματα είναι σε κακή κατάσταση, η ταυτότητά τους είναι βέβαιη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%88%CE%BD%CE%B1%20%CF%80%CF%81%CF%8C%CF%83%CF%86%CE%B1%CF%84%CE%BF%20%CE%B5%CF%8D%CF%81%CE%B7%CE%BC%CE%B1%20%CE%BD%CE%BF%CE%BC%CE%B9%CF%83%CE%BC%CE%AC%CF%84%CF%89%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%95%CE%BC%CE%AF%CF%81%CE%B7%CE%B4%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Πήλινο ομοίωμα μυκηναϊκού φορείου.;Ένα πήλινο ομοίωμα μυκηναϊκού φορείου, πιθανώς της ΥΕ ΙΙΙ περιόδου, αγοράστηκε από τον J. Cook στο κατάστημα ενός εμπόρου αρχαιοτήτων της Αθήνας και δωρίσθηκε στη συλλογή της Αγγλικής Αρχαιολογικής Σχολής.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%A0%CE%AE%CE%BB%CE%B9%CE%BD%CE%BF%20%CE%BF%CE%BC%CE%BF%CE%AF%CF%89%CE%BC%CE%B1%20%CE%BC%CF%85%CE%BA%CE%B7%CE%BD%CE%B1%CF%8A%CE%BA%CE%BF%CF%8D%20%CF%86%CE%BF%CF%81%CE%B5%CE%AF%CE%BF%CF%85.pdf
Εν φορολογικόν έγγραφον του 1860.;Μια έντυπη κοινοποίηση για την υποχρέωση καταβολής του στρατιωτικού φόρου, που εκδόθηκε από την αρμόδια οικονομική υπηρεσία της οθωμανικής διοίκησης στο Ηράκλειο, βρέθηκε στην πατρική οικία του Ι.Σ. Αλεξάκη στο χωριό Έξω Ποτάμους της επαρχίας Λασιθίου, μεταξύ άλλων εγγράφων που αναφέρονται σε γεγονότα των ετών 1792-1898.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%95%CE%BD%20%CF%86%CE%BF%CF%81%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CF%8C%CE%BD%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%BF%CE%BD%20%CF%84%CE%BF%CF%85%201860.pdf
Η διαθήκη ενός κρητός ζωγράφου του έτους 1546.;Δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση η διαθήκη του κρητικού ζωγράφου Γεωργίου Λουμπίνα ή Λουμπινά, η οποία συντάχθηκε στη Βενετία την 22α Οκτωβρίου 1546.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%97%20%CE%B4%CE%B9%CE%B1%CE%B8%CE%AE%CE%BA%CE%B7%20%CE%B5%CE%BD%CF%8C%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CF%8C%CF%82%20%CE%B6%CF%89%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CE%AD%CF%84%CE%BF%CF%85%CF%82%201546.pdf
Συνεισφορά της Μονής Προφήτη Ηλία (Ρούστικων Κρήτης) στις κρητικές επαναστάσεις του 19ου αιώνα. ;Λεπτομερής περιγραφή του ρόλου που έπαιξε η Μονή Προφήτη Ηλία στις κρητικές επαναστάσεις του 19ου αι., διαιρούμενες σε τέσσερις χρονικές ενότητες: α) 1821-1830, β) 1866, γ) 1877, 1878 και δ) 1896-97.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%A3%CF%85%CE%BD%CE%B5%CE%B9%CF%83%CF%86%CE%BF%CF%81%CE%AC%20%CF%84%CE%B7%CF%82%20%CE%9C%CE%BF%CE%BD%CE%AE%CF%82%20%CE%A0%CF%81%CE%BF%CF%86%CE%AE%CF%84%CE%B7%20%CE%97%CE%BB%CE%AF%CE%B1%20%28%CE%A1%CE%BF%CF%8D%CF%83%CF%84%CE%B9%CE%BA%CF%89%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%29%20%CF%83%CF%84%CE%B9%CF%82%20.....pdf
Συμβολή εις την ιστορίαν των Σφακίων (1645-1770).;Όπως συνάγεται από το πλήθος των εγγράφων του Τουρκικού Αρχείου Ηρακλείου που αφορούν τα Σφακιά, η περιοχή υπήρξε αντικείμενο ιδιαίτερης μέριμνας από πλευράς της Οθωμανικής Αυτοκρατορίας. Πλούσια είναι και η σχετική ελληνική και ξενόγλωσση βιβλιογραφία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%A3%CF%86%CE%B1%CE%BA%CE%AF%CF%89%CE%BD%20%281645-1770%29.pdf
Το Κρητικόν δημώδες άσμα της Σουσάννας.;Το άσμα της Σουσάννας σώζεται σε 78 παραλλαγές, οι περισσότερες από τις οποίες προέρχονται από την Κρήτη και τα νησιά του Αιγαίου. Υπόθεσή του είναι ο παράνομος έρωτας ενός Οθωμανού με τη χριστιανή Σουσάννα, που δολοφονείται από τον αδελφό της για να αποκατασταθεί η τιμή της οικογένειας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%A4%CE%BF%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8C%CE%BD%20%CE%B4%CE%B7%CE%BC%CF%8E%CE%B4%CE%B5%CF%82%20%CE%AC%CF%83%CE%BC%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%A3%CE%BF%CF%85%CF%83%CE%AC%CE%BD%CE%BD%CE%B1%CF%82.pdf
