﻿title;description;filetype;fileURL
Κοίμηση της Θεοτόκου, Καρύδι;Μικρός μονόχωρος καμαροσκεπής ναός με 2 ενισχυτικά τόξα (σφενδόνια) στηριζόμενα σε πεσσούς και προβόλους. Η διακόσμηση αποτελείται από τουλάχιστον 3 ζωγραφικά στρώματα, από τα οποία διακρίνεται καλύτερα το 2ο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%9A%CE%BF%CE%AF%CE%BC%CE%B7%CF%83%CE%B7%20%CE%98%CE%B5%CE%BF%CF%84%CF%8C%CE%BA%CE%BF%CF%85%20%CE%9A%CE%B1%CF%81%CF%8D%CE%B4%CE%B9.pdf
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα ασβέστη, 2) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F1.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F2.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επικάλυψη με αιθάλη, 2) Απολεπίσεις ζωγραφικής επιφάνειας...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F3.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας. 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F4.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F1.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F2.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επικάλυψη με αιθάλη, 2) Απολεπίσεις ζωγραφικής επιφάνειας...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F3.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοιώσεις χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας, 3...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F4.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F1.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F2.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επικάλυψη με αιθάλη, 2) Απολεπίσεις ζωγραφικής επιφάνειας...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F3.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών. 2) Απώλειες ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F4.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Πέπλο αλάτων;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F1.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F2.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επικάλυψη με αιθάλη, 2) Απολεπίσεις ζωγραφικής επιφάνειας...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F3.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωηση χρωστικών, 2) Απώλειες ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F4.jpg
