﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου ΙΔ';Περιέχει το σύνολο των άρθρων που περιλαμβάνονται στο Τόμο ΙΔ' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%99%CE%94%27.xlsx
Κρητική ποίηση - πηγές και έμπνευση.;Διερεύνηση των πηγών της κρητικής ποίησης από το 1453 μέχρι το 1500, με λεπτομερή εξέταση των σχέσεων ανάμεσα στα δημοτικά τραγούδια, την γραπτή παράδοση και τις δυτικές συνθέσεις που εμφανίστηκαν πριν και μετά από την ακμή της κρητικής λογοτεχνίας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CF%80%CE%BF%CE%AF%CE%B7%CF%83%CE%B7%20-%20%20%CF%80%CE%B7%CE%B3%CE%AD%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%AD%CE%BC%CF%80%CE%BD%CE%B5%CF%85%CF%83%CE%B7.pdf
Η ιδιογράφος διαθήκη Γρηγορίου ιερέως του Μαρά του Κρητός (1704).;Δημοσιεύεται η διαθήκη που συνέταξε ιδιοχείρως ο κρητικός ιερέας Γρηγόριος Μαράς την 25η Απριλίου 1704 στη Βενετία και ο κωδίκελλος, με τον οποίο τη συμπλήρωσε οκτώ χρόνια αργότερα, την 2α Μαρτίου 1712.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%97%20%CE%B9%CE%B4%CE%B9%CE%BF%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%82%20%CE%B4%CE%B9%CE%B1%CE%B8%CE%AE%CE%BA%CE%B7%20%CE%93%CF%81%CE%B7%CE%B3%CE%BF%CF%81%CE%AF%CE%BF%CF%85%20%CE%B9%CE%B5%CF%81%CE%AD%CF%89%CF%82%20%CF%84%CE%BF%CF%85%20%CE%9C%CE%B1%CF%81%CE%AC%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%81%CE%B7%CF%84%CF%8C%CF%82%20%281704%29.pdf
Το Δουκικόν ανάκτορον του Χάνδακος.;Εξετάζεται η αρχιτεκτονική μορφή που είχε το δουκικό ανάκτορο του Χάνδακα με βάση ορισμένες αναπαραστάσεις του των χρόνων της βενετικής κυριαρχίας. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%A4%CE%BF%20%CE%94%CE%BF%CF%85%CE%BA%CE%B9%CE%BA%CF%8C%CE%BD%20%CE%B1%CE%BD%CE%AC%CE%BA%CF%84%CE%BF%CF%81%CE%BF%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%BF%CF%82.pdf
Εκθέσεις και υπομνήματα από την αλληλογραφία του Γαλλικού Προξενείου Κρήτης.;Το άρθρο χωρίζεται λόγω μεγέθους σε τέσσερις ενότητες, στις σελ. 323-325 του Η΄, 372-394 του Ι΄, 109-146 και 466-491 του ΙΔ΄ τόμου. Πρόκειται για δημοσίευση μέρους της αλληλογραφίας των Γάλλων προξένων της Κρήτης από το 1686 έως το 1730, στη γαλλική γλώσσα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%95%CE%BA%CE%B8%CE%AD%CF%83%CE%B5%CE%B9%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%85%CF%80%CE%BF%CE%BC%CE%BD%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CE%BD%20%CE%B1%CE%BB%CE%BB%CE%B7%CE%BB%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%93%CE%B1%CE%BB%CE%BB%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%A0%CF%81%CE%BF%CE%BE%CE%B5%CE%BD%CE%B5%CE%AF%CE%BF%CF%85%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Κρήτη και Όμηρος.;Τα ομηρικά έπη παρέχουν μια εικόνα της μυκηναϊκής Κρήτης. Εμπεριέχουν αναφορές στο φυσικό τοπίο του νησιού, στους λαούς που αποτελούσαν τον πληθυσμό του (Αχαιούς, Δωριείς, Ετεόκρητες, Κύδωνες, Πελασγούς), στον αριθμό των κρητικών πόλεων, σε τοποθεσίες των παραλίων και της ενδοχώρας, στις σχέσεις της Κρήτης με άλλα μυκηναϊκά βασίλεια και σε ήρωες των μινωικών χρόνων, όπως ο Μίνωας, ο Δευκαλίωνας, η Αριάδνη και ο Ραδάμανθυς.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CE%B9%20%CE%8C%CE%BC%CE%B7%CF%81%CE%BF%CF%82.pdf
Το παραινετικό ποίημα του Σαχλίκη κατά την αδημοσίευτη παραλλαγή του κώδικα της Νάπολης.;Το παραινετικό ποίημα του κρητικού ποιητή Στέφανου Σαχλίκη, με το οποίο συνιστά στο γιο ενός παλιού του φίλου, το Φραντζισκή, να αποφεύγει τα ζάρια, τις πόρνες και τα νυχτοπερπατήματα, εκδίδεται κριτικά βάσει του κώδικα ΙΙΙ ΑΑ 9 της Εθνικής Βιβλιοθήκης της Νάπολης. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%A4%CE%BF%20%CF%80%CE%B1%CF%81%CE%B1%CE%B9%CE%BD%CE%B5%CF%84%CE%B9%CE%BA%CF%8C%20%CF%80%CE%BF%CE%AF%CE%B7%CE%BC%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%A3%CE%B1%CF%87%CE%BB%CE%AF%CE%BA%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%B7%CE%BD%20%CE%B1%CE%B4%CE%B7%CE%BC%CE%BF%CF%83%CE%AF%CE%B5%CF%85%CF%84%CE%B7%20%CF%80%CE%B1%CF%81%CE%B1%CE%BB%CE%BB%CE%B1%CE%B3%CE%AE%20%CF%84%CE%BF%CF%85%20%CE%BA%CF%8E%CE%B4%CE%B9%CE%BA%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%9D%CE%AC%CF%80%CE%BF%CE%BB%CE%B7%CF%82%C2%A0.pdf
Κρητική ποίηση - πηγές και έμπνευση.;Διερεύνηση των πηγών της κρητικής ποίησης από το 1453 μέχρι το 1500, με λεπτομερή εξέταση των σχέσεων ανάμεσα στα δημοτικά τραγούδια, την γραπτή παράδοση και τις δυτικές συνθέσεις που εμφανίστηκαν πριν και μετά από την ακμή της κρητικής λογοτεχνίας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CF%80%CE%BF%CE%AF%CE%B7%CF%83%CE%B7%20-%20%CF%80%CE%B7%CE%B3%CE%AD%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%AD%CE%BC%CF%80%CE%BD%CE%B5%CF%85%CF%83%CE%B7.pdf
Η οικογένεια των Καλοκαιρινών της Κρήτης.;Η οικογένεια των Καλοκαιρινών συνέβαλε με ποικίλους τρόπους στην οικονομική, πολιτική και πολιτισμική ζωή της Κρήτης. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%97%20%CE%BF%CE%B9%CE%BA%CE%BF%CE%B3%CE%AD%CE%BD%CE%B5%CE%B9%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%9A%CE%B1%CE%BB%CE%BF%CE%BA%CE%B1%CE%B9%CF%81%CE%B9%CE%BD%CF%8E%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Ο Κρής ποιητής Στέφανος Σαχλίκης.;Εξετάζονται ορισμένα βασικά ζητήματα που αφορούν στη συγγραφική παραγωγή του κρητικού ποιητή Στέφανου Σαχλίκη, όπως η κειμενική παράδοση και η χρονολόγηση των έργων του, τα βιογραφικά στοιχεία του ποιητή που συνάγονται από αυτά, η γλώσσα του, ο τρόπος με τον οποίο συνέθεσε τους ποιητικούς κύκλους, το περιεχόμενο, το ύφος και το είδος καθενός και οι μαρτυρίες που παρέχουν για την εποχή τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%9F%20%CE%9A%CF%81%CE%AE%CF%82%20%CF%80%CE%BF%CE%B9%CE%B7%CF%84%CE%AE%CF%82%20%CE%A3%CF%84%CE%AD%CF%86%CE%B1%CE%BD%CE%BF%CF%82%20%CE%A3%CE%B1%CF%87%CE%BB%CE%AF%CE%BA%CE%B7%CF%82.pdf
