﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου ΙΓ';Περιέχει το σύνολο των άρθρων του Τόμου ΙΓ' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%99%CE%93.xlsx
Η βασιλική της βυζαντινής Συβρίτου.;Κατά τους παλαιοχριστιανικούς χρόνους η επισκοπή Συβρίτου είχε την έδρα της στην αρχαία Σύβριτο (τον σημερινό Θρόνο Αμαρίου). Όταν άρχισαν οι επιδρομές των Αράβων, η έδρα αυτή μεταφέρθηκε κοντά στο σημερινό χωριό Βυζάρι.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%97%20%CE%B2%CE%B1%CF%83%CE%B9%CE%BB%CE%B9%CE%BA%CE%AE%20%CF%84%CE%B7%CF%82%20%CE%B2%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CE%AE%CF%82%20%CE%A3%CF%85%CE%B2%CF%81%CE%AF%CF%84%CE%BF%CF%85.pdf
Οι ορθόδοξοι παπάδες επί Ενετοκρατίας και η χειροτονία αυτών.;Από ελληνικές, λατινικές και ιταλικές κυρίως πηγές αντλούνται μαρτυρίες για…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%9F%CE%B9%20%CE%BF%CF%81%CE%B8%CF%8C%CE%B4%CE%BF%CE%BE%CE%BF%CE%B9%20%CF%80%CE%B1%CF%80%CE%AC%CE%B4%CE%B5%CF%82%20%CE%B5%CF%80%CE%AF%20%CE%95%CE%BD%CE%B5%CF%84%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CF%87%CE%B5%CE%B9%CF%81%CE%BF%CF%84%CE%BF%CE%BD%CE%AF%CE%B1%20%CE%B1%CF%85%CF%84%CF%8E%CE%BD.pdf
Άγνωστη πηγή της 'Ερωφίλης' του Χορτάτση: η τραγωδία 'Il re Torrismondo' του Tasso.;Η Orbecche του Giovanni Battista Giraldi και η Gerusaleme Liberata του...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%86%CE%B3%CE%BD%CF%89%CF%83%CF%84%CE%B7%20%CF%80%CE%B7%CE%B3%CE%AE%20%CF%84%CE%B7%CF%82%20%27%CE%95%CF%81%CF%89%CF%86%CE%AF%CE%BB%CE%B7%CF%82%27%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%BF%CF%81%CF%84%CE%AC%CF%84%CF%83%CE%B7%20-%20%20%CE%B7%20%CF%84%CF%81%CE%B1%CE%B3%CF%89%CE%B4%CE%AF%CE%B1%20%27Il%20re.......pdf
Ανέκδοτα διπλωματικά έγγραφα της προεπαναστατικής περιόδου του 1866 εν Κρήτη.;Δημοσιεύονται τα έγγραφα που απέστειλε το Γαλλικό Προξενείο Χανίων στο…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B4%CE%B9%CF%80%CE%BB%CF%89%CE%BC%CE%B1%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CE%B7%CF%82%20%CF%80%CF%81%CE%BF%CE%B5%CF%80%CE%B1%CE%BD%CE%B1%CF%83%CF%84%CE%B1%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CF%80%CE%B5%CF%81%CE%B9%CF%8C%CE%B4%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%201866%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7.pdf
Άγιος Γεώργιος ο Ανυδριώτης.;Στον μικρό οικισμό των Ανύδρων της επαρχίας Σελίνου υπάρχει ο κατάγραφος...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%86%CE%B3%CE%B9%CE%BF%CF%82%20%CE%93%CE%B5%CF%8E%CF%81%CE%B3%CE%B9%CE%BF%CF%82%20%CE%BF%20%CE%91%CE%BD%CF%85%CE%B4%CF%81%CE%B9%CF%8E%CF%84%CE%B7%CF%82.pdf
Η εκατόμπολις Κρήτη.;Συζήτηση του ομηρικού προσδιορισμού “Κρήτην εκατόμπολιν” με καταλόγους...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%97%20%CE%B5%CE%BA%CE%B1%CF%84%CF%8C%CE%BC%CF%80%CE%BF%CE%BB%CE%B9%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7.pdf
Ανέκδοτος βίος του Γκρέκο.;Ο σιενέζος Giulio Cesare Mancini (1558-1630), που εργαζόταν ως προσωπικός…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%BF%CF%82%20%CE%B2%CE%AF%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%93%CE%BA%CF%81%CE%AD%CE%BA%CE%BF.pdf
Βριτόμαρτις.;Σύμφωνα με έναν αρχαίο κρητικό μύθο, η Βριτόμαρτις ή Δίκτυννα ήταν μια αγνή…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%92%CF%81%CE%B9%CF%84%CF%8C%CE%BC%CE%B1%CF%81%CF%84%CE%B9%CF%82.pdf
Georg Karo, Erinnerungen. Greifen am Thron, erschienen bei Bruno Grimm, Baden-Baden 1959. Σελίδες 131, εικόνες 75.;"Ο ""Νέστορας"" της προϊστορικής και κλασικής αρχαιολογίας Georg Karo στο…";.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20Georg%20Karo%2C%20Erinnerungen.%20Greifen%20am%20Thron%2C%20erschienen%20bei%20.....%20%CE%B5%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82%2075.pdf
Συμβολή στην εκκλησιαστική ιστορία της Κρήτης κατά τη Βενοτοκρατία.;Μετά την προσάρτηση της Κρήτης στη βενετική επικράτεια, η μητρόπολη και οι…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CF%83%CF%84%CE%B7%CE%BD%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AE%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%B7%20%CE%92%CE%B5%CE%BD%CE%BF%CF%84%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1.pdf
Κρητικά φιλολογικά. Α΄ Μεθοδικά ζητήματα της Κρητικής Λογοτεχνίας.;Με αφορμή τις παρατηρήσεις του Λίνου Πολίτη για την κριτική αποκατάσταση…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%86%CE%B9%CE%BB%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AC.%20%CE%91%CE%84%20%CE%9C%CE%B5%CE%B8%CE%BF%CE%B4%CE%B9%CE%BA%CE%AC%20%CE%B6%CE%B7%CF%84%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CE%9B%CE%BF%CE%B3%CE%BF%CF%84%CE%B5%CF%87%CE%BD%CE%AF%CE%B1%CF%82.pdf
Κρητικά φιλολογικά. Β΄ Παρατηρήσεις στον 'Απόκοπο'.;Δημοσιεύονται ορισμένες κριτικές κι ερμηνευτικές παρατηρήσεις στον Απόκοπο...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%86%CE%B9%CE%BB%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AC.%20%CE%92%CE%84%20%CE%A0%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%83%CF%84%CE%BF%CE%BD%20%27%CE%91%CF%80%CF%8C%CE%BA%CE%BF%CF%80%CE%BF%27.pdf
Αγγλικά κρατικά έγγραφα για την πολιορκία του Χάνδακα.; Παρουσίαση αναφορών στην πολιορκία του Χάνδακα σε κρατικά έγγραφα της…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%91%CE%B3%CE%B3%CE%BB%CE%B9%CE%BA%CE%AC%20%CE%BA%CF%81%CE%B1%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%B7%CE%BD%20%CF%80%CE%BF%CE%BB%CE%B9%CE%BF%CF%81%CE%BA%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%B1.pdf
Συμβολή εις την σπουδήν της μινωικής τοιχογραφίας. Β΄. Η τοιχογραφία της προσφοράς Σπονδών.;Μια από τις σημαντικότερες τοιχογραφίες της Κνωσού είναι η γνωστή από την…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CF%83%CF%80%CE%BF%CF%85%CE%B4%CE%AE%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CE%AE%CF%82%20%CF%84%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CF%82.%20%CE%92%CE%84.%20%CE%97%20......pdf
Νέα παράστασις λατρείας επί μινωϊκού αναγλύφου αγγείου.;Ένα τεμάχιο ανάγλυφου λίθινου αγγείου βρέθηκε τυχαία στην περιοχή των…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%9D%CE%AD%CE%B1%20%CF%80%CE%B1%CF%81%CE%AC%CF%83%CF%84%CE%B1%CF%83%CE%B9%CF%82%20%CE%BB%CE%B1%CF%84%CF%81%CE%B5%CE%AF%CE%B1%CF%82%20%CE%B5%CF%80%CE%AF%20%CE%BC%CE%B9%CE%BD%CF%89%CF%8A%CE%BA%CE%BF%CF%8D%20%CE%B1%CE%BD%CE%B1%CE%B3%CE%BB%CF%8D%CF%86%CE%BF%CF%85%20%CE%B1%CE%B3%CE%B3%CE%B5%CE%AF%CE%BF%CF%85.pdf
Μ.Ι. Μανούσακας, Η εν Κρήτη συνωμοσία του Σήφη Βλαστού (1453-1454) και η νέα συνωμοτική κίνησις του 1460-1462. Αθήναι 1960, 8ο μέγα, σσ. 166 (+ 6) + Α΄-ΣΤ΄ πίνακες ;Παρουσιάζεται η μονογραφία του διευθυντή του Μεσαιωνικού Αρχείου της…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%9C.%CE%99.%20%CE%9C%CE%B1%CE%BD%CE%BF%CF%8D%CF%83%CE%B1%CE%BA%CE%B1%CF%82%2C%20%CE%97%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CF%83%CF%85%CE%BD%CF%89%CE%BC%CE%BF%CF%83%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%A3%CE%AE%CF%86%CE%B7%20%CE%92%CE%BB%CE%B1%CF%83%CF%84%CE%BF%CF%8D%20%281453-1454%29%20%CE%BA%CE%B1%CE%B9%20......pdf
Έκθεσις πεπραγμένων του Δ. Σ. κατά το έτος 1959.;Δημοσιεύεται η έκθεση πεπραγμένων του Διοικητικού Συμβουλίου της Εταιρίας…;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B9%CF%82%20%CF%80%CE%B5%CF%80%CF%81%CE%B1%CE%B3%CE%BC%CE%AD%CE%BD%CF%89%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%94.%20%CE%A3.%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201959.pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά το έτος 1959.;Κατά το 1959 συνεχίστηκαν οι εργασίες έκθεσης του Μουσείου Ηρακλείου....;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201959.pdf
