AA;DESCRIPTION;LON;LAT;ΚΑΤΑΣΤΑΣΗ;ΠΕΡΙΟΧΗ;ΟΝΟΜΑΣΙΑ;ΕΜΒΑΔΟ(ΣΤΡΕΜΜΑΤΑ)
1;Λατομική Περιοχή - Τάπες;25.68633;35.17870; ; ; ;
2;Λατομική Περιοχή - Σταυρός;25.75725;35.06503; ; ; ;
3;Λατομική Περιοχή - Άλτσι;26.13152;35.18552; ; ; ;
4;Λατομική Περιοχή - Δαμάστα;25.01531;35.33381; ; ; ;
5;Λατομική Περιοχή - Ζωφόρων;25.28036;35.21254; ; ; ;
6;Λατομική Περιοχή - Πόμπιας;24.84811;35.00508; ; ; ;
7;Λατομική Περιοχή - Βάχου;25.42950;35.04594; ; ; ;
8;Λατομική Περιοχή - Κακόσκαλας;23.74386;35.34825; ; ; ;
9;Λατομική Περιοχή - Χορδάκι;24.18117;35.55856; ; ; ;
10;Λατομείο - Αλέξανδρου Αλεξανδράκη;25.68547;35.17883;Αδρανή Υλικά;1ος Λατομικός Χώρος Περιοχής Ταπών;Αλέξανδρος Αλεξανδράκης;262,0865
11;Λατομείο - Αλέξανδρου Αλεξανδράκη;25.68793;35.17917;Αδρανή Υλικά;2ος Λατομικός Χώρος;Αλέξανδρος Αλεξανδράκης;219,462
12;Λατομείο - Ιεράπετρας Α.Ε.;25.75614;35.06365;Μάρμαρα; ;Λατομεία Ιεράπετρας Α.Ε.;43,925
13;Λατομείο - ΛΑΒΑ;26.13156;35.18513;Μάρμαρα; ;ΛΑΒΑ Μεταλευτική και Λατομική Α.Ε.;15,987
14;Λατομείο - Δαμάστας Α.Β.Ε.Ε.;25.01558;35.33341;Αδρανή Υλικά;1ος Λατομικός Χώρος;Λατομείο Δαμάστας Α.Β.Ε.Ε.;300
15;Λατομείο - Δομική Μπετόν Α.Ε.;25.28097;35.21174;Αδρανή Υλικά; ;Δομική Μπετόν Α.Ε.;630
16;Λατομείο - Μπετόν Μεσσαράς Α.Ε.;24.84844;35.00700;Αδρανή Υλικά; ;Μπετόν Μεσσαράς Α.Ε.;98,49
17;Λατομείο - Α. Κεγκέρογλου και ΣΙΑ ΟΕ;25.42926;35.04523;Αδρανή Υλικά;1ος Λατομικός Χώρος Περιοχής Βάχου;Α. Κεγκέρογλου και ΣΙΑ ΟΕ;200
18;Λατομείο - ΒΑΧΟΥ Α.Ε.;25.42956;35.04650;Αδρανή Υλικά;2ος Λατομικός Χώρος Περιοχής Βάχου;Λατομεία ΒΑΧΟΥ Α.Ε.;192
19;Λατομείο - ΣΕΛΙΝΟΥ Α.Ε.;23.74282;35.34724;Αδρανή Υλικά; ;Λατομεία  ΣΕΛΙΝΟΥ Α.Ε.;59,598
20;Λατομείο - Φινομπετόν Α.Ε.;24.18128;35.56051;Μάρμαρα; ;Φινομπετόν Α.Ε.;34,313
