﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου ΙΒ';Περιέχει το σύνολο των άρθρων του Τόμου ΙΒ' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%99%CE%92%27.xlsx
Ανέκδοτα έγγραφα εκ του Αρχείου Σκουλούδη σχετικά με την Κρητικήν Επανάστασιν του 1866-69.;Κατά την κρητική επανάσταση του 1866-1869 ο Στέφανος Σκουλούδης υπήρξε ένα από τα πιο δραστήρια μέλη της Επιτροπής που είχαν συστήσει οι ομογενείς της Κωνσταντινούπολης για την υποστήριξη του αγώνα. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CE%B5%CE%BA%20%CF%84%CE%BF%CF%85%20%CE%91%CF%81%CF%87%CE%B5%CE%AF%CE%BF%CF%85%20%CE%A3%CE%BA%CE%BF%CF%85%CE%BB%CE%BF%CF%8D%CE%B4%CE%B7%20%CF%83%CF%87%CE%B5%CF%84%CE%B9%CE%BA%CE%AC%20.....1866-69.pdf
Σημασιολογικά στον Ερωτόκριτο και σε άλλα κείμενα (προδίδω-προδότης, πους-ποδότης-ποδότας, αποδίδω-αποδότης ;"Σε άρθρο του στον Θ΄ τόμο των Κρητικών Χρονικών ο Νικόλαος Παναγιωτάκης υποστήριξε ότι ο χαρακτηρισμός ""προδότης"", που αποδίδεται στον έμπιστο υπηρέτη του Ερωτοκρίτου στον στίχο Δ 800 του έργου, πρέπει να διορθωθεί σε ""ποδότης"", δηλαδή ""απεσταλμένος"".";.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%A3%CE%B7%CE%BC%CE%B1%CF%83%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AC%20%CF%83%CF%84%CE%BF%CE%BD%20%CE%95%CF%81%CF%89%CF%84%CF%8C%CE%BA%CF%81%CE%B9%CF%84%CE%BF%20%CE%BA%CE%B1%CE%B9%20%CF%83%CE%B5%20%CE%AC%CE%BB%CE%BB%CE%B1%20%CE%BA%CE%B5%CE%AF%CE%BC%CE%B5%CE%BD%CE%B1%20%28%CF%80%CF%81%CE%BF%CE%B4%CE%AF%CE%B4%CF%89........%20%CE%B1%CF%80%CE%BF%CE%B4%CF%8C%CF%84%CE%B7%CF%82.pdf
Συμβολή εις την ιστορίαν της μονής Βροντισίου.;Η κρητική μονή του Αγίου Αντωνίου Βροντισίου χαρακτηριζόταν από έντονη πνευματική και καλλιτεχνική κίνηση την τελευταία περίοδο της βενετικής κυριαρχίας. Οι πρώτες μαρτυρίες για την ύπαρξή της ανάγονται στο δεύτερο μισό του 15ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%BC%CE%BF%CE%BD%CE%AE%CF%82%20%CE%92%CF%81%CE%BF%CE%BD%CF%84%CE%B9%CF%83%CE%AF%CE%BF%CF%85.pdf
Το κρητικό τραγούδι του Ομαλού και η πατρόνα.;"Σύγχυση επικρατεί ως προς την έννοια της λέξης ""πατρόνα"" στο κρητικό τραγούδι του Ομαλού. οι λαϊκοί τραγουδιστές στα ορεινά χωριά του Ψηλορείτη και της Δυτικής Κρήτης, που ρωτήθηκαν, τη χρησιμοποιούσαν τυπικά στο στίχο, τον οποίο γνώριζαν από μακρά παράδοση, χωρίς ωστόσο να κατανοούν το νόημά της.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%A4%CE%BF%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8C%20%CF%84%CF%81%CE%B1%CE%B3%CE%BF%CF%8D%CE%B4%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%9F%CE%BC%CE%B1%CE%BB%CE%BF%CF%8D%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CF%80%CE%B1%CF%84%CF%81%CF%8C%CE%BD%CE%B1.pdf
Η μινωική θεά μεθ’ υψωμένων χειρών.;Ο τύπος της θεάς με υψωμένα χέρια αποτελεί τον κύριο τρόπο παράστασης της θεότητας κατά τους ΥΜ ΙΙΙ χρόνους. Μελετάται η σειρά των μεγάλων ΥΜ ΙΙΙ και υπομινωικών ειδώλων και οι σύγχρονές τους παραστάσεις του συγκεκριμένου τύπου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%97%20%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CE%AE%20%CE%B8%CE%B5%CE%AC%20%CE%BC%CE%B5%CE%B8%E2%80%99%20%CF%85%CF%88%CF%89%CE%BC%CE%AD%CE%BD%CF%89%CE%BD%20%CF%87%CE%B5%CE%B9%CF%81%CF%8E%CE%BD.pdf
Παρατηρήσεις σε Κρητικά κείμενα.;Παρέχεται πιστή μεταγραφή της Απαρνημένης των Χανιών  από το αυτόγραφο του ποιητή και νέα φιλολογική της έκδοση. Το έργο αποδίδεται σε κάποιον λόγιο Κρητικό των αρχών του 16ου αιώνα, που προσπάθησε να διασκευάσει το Β΄ ειδύλλιο του Θεοκρίτου, προσαρμόζοντάς το στη σύγχρονή του εποχή.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%A0%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%83%CE%B5%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%BA%CE%B5%CE%AF%CE%BC%CE%B5%CE%BD%CE%B1.pdf
Στατιστικές ειδήσεις περί Κρήτης του τέλους του 16ου αιώνα.;Στον κώδικα Mss. Ital. Cl. VII 918 (= 8392) της Μαρκιανής Βιβλιοθήκης Βενετίας, που περιέχει πηγές κρητικής ιστορίας, συμπεριλαμβάνονται ορισμένες στατιστικές πληροφορίες για τη διοικητική διαίρεση της Κρήτης το 16ο αιώνα, για τα φρούρια, τα χωριά και τον πληθυσμό της. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%A3%CF%84%CE%B1%CF%84%CE%B9%CF%83%CF%84%CE%B9%CE%BA%CE%AD%CF%82%20%CE%B5%CE%B9%CE%B4%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%B5%CF%81%CE%AF%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CF%84%CE%BF%CF%85%20%CF%84%CE%AD%CE%BB%CE%BF%CF%85%CF%82%20%CF%84%CE%BF%CF%85%2016%CE%BF%CF%85%20%CE%B1%CE%B9%CF%8E%CE%BD%CE%B1.pdf
Περί μίαν Κρητικήν τοιχογραφίαν.;Σε τοιχογραφία του ναού των Αγίων Αποστόλων στο χωριό Πλεμενιανά εικονίζεται ο απόστολος Βαρθολομαίος όρθιος και γυμνός με το γδαρμένο δέρμα του ριγμένο πάνω στον δεξιό του ώμο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%A0%CE%B5%CF%81%CE%AF%20%CE%BC%CE%AF%CE%B1%CE%BD%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%CE%BD%20%CF%84%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CE%BD.pdf
Ιωάννης Παγωμένος, ο βυζαντινός ζωγράφος του ΙΔ' αιώνος.;Στο πρώτο μισό του 14ου αιώνα ο Ιωάννης Παγωμένος τοιχογράφησε μια σειρά εκκλησιών της δυτικής Κρήτης. Έργα του σώζονται στον Άγιο Γεώργιο Κομητάδων, στον Άγιο Νικόλαο στη Μονή, στο ναό της Κοίμησης της Θεοτόκου στον Αλίκαμπο, στον Άγιο Γεώργιο Ανύδρων, στον Άγιο Νικόλαο Μάζας, στον Μιχαήλ Αρχάγγελο Κανδάνου, στο ναό της Θεοτόκου στο Κακοδίκι και στην Παναγία Σκαφιδιανή.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%B7%CF%82%20%CE%A0%CE%B1%CE%B3%CF%89%CE%BC%CE%AD%CE%BD%CE%BF%CF%82%2C%20%CE%BF%20%CE%B2%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CF%8C%CF%82%20%CE%B6%CF%89%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%99%CE%94%CE%84%20%CE%B1%CE%B9%CF%8E%CE%BD%CE%BF%CF%82.pdf
Πέντε διαθήκαι Κρητών από τα αρχεία της Βενετίας.;Στα κατάστιχα των νοταρίων Νικολάου και Φραγκίσκου Βελάνου, που φυλάσσονται στο Κρατικό Αρχείο Βενετίας, εντοπίστηκαν πέντε διαθήκες Κρητικών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%A0%CE%AD%CE%BD%CF%84%CE%B5%20%CE%B4%CE%B9%CE%B1%CE%B8%CE%AE%CE%BA%CE%B1%CE%B9%20%CE%9A%CF%81%CE%B7%CF%84%CF%8E%CE%BD%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B1%20%CE%B1%CF%81%CF%87%CE%B5%CE%AF%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%AF%CE%B1%CF%82.pdf
Κρητικά Παλαιογραφικά: 20. Μιχαήλ Αποστόλη, Επικήδειος εις Ανδρέαν Καλέργην.;Συμπληρώνεται η έκδοση των έργων του βυζαντινού λογίου Μιχαήλ Αποστόλη με τον επικήδειο που συνέγραψε για τον κρητικό άρχοντα Ανδρέα Καλλέργη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC%20-%2020.%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%91%CF%80%CE%BF%CF%83%CF%84%CF%8C%CE%BB%CE%B7%2C%20....%CE%9A%CE%B1%CE%BB%CE%AD%CF%81%CE%B3%CE%B7%CE%BD.pdf
Νέα ανέκδοτα βενετικά έγγραφα (1386-1420) περί του Κρητός ποιητού Λεονάρδου Ντελλαπόρτα.;"Κρητός ποιητού Λεονάρδου Ντελλαπόρτα"", Κρητικά Χρονικά ΙΒ΄ (1958), 387-434 Στο αρχείο του Δούκα της Κρήτης (Duca di Candia), που φυλάσσεται στο Κρατικό Αρχείο Βενετίας, εντοπίστηκαν ορισμένα έγγραφα για τη ζωή και τη δράση του κρητικού ποιητή Λεονάρδου Ντελλαπόρτα και του γιου του Μπέρτου. ";.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%9D%CE%AD%CE%B1%20%CE%B1%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B2%CE%B5%CE%BD%CE%B5%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%281386-1420%29%20%CF%80%CE%B5%CF%81%CE%AF%20%CF%84%CE%BF%CF%85%20.....%20%CE%9D%CF%84%CE%B5%CE%BB%CE%BB%CE%B1%CF%80%CF%8C%CF%81%CF%84%CE%B1.pdf
Συμπλήρωμα στα Σφακιανά Σπίτια;"Το άρθρο αυτό συμπληρώνει τη μελέτη του συγγραφέα με τίτλο ""Σφακιανά σπίτια"", που δημοσιεύτηκε στον ΙΑ΄ τόμο των Κρητικών Χρονικών.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%A3%CF%85%CE%BC%CF%80%CE%BB%CE%AE%CF%81%CF%89%CE%BC%CE%B1%20%CF%83%CF%84%CE%B1%20%CE%A3%CF%86%CE%B1%CE%BA%CE%B9%CE%B1%CE%BD%CE%AC%20%CE%A3%CF%80%CE%AF%CF%84%CE%B9%CE%B1.pdf
Η οικογένεια των Σολομών της Κρήτης.;Η οικογένεια των Σολομών της Ζακύνθου έχει κρητική καταγωγή. Το όνομα Salamone-Salamon-Salomone απαντάται σε κρητικά νοταριακά έγγραφα από τα τέλη του 13ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%97%20%CE%BF%CE%B9%CE%BA%CE%BF%CE%B3%CE%AD%CE%BD%CE%B5%CE%B9%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%A3%CE%BF%CE%BB%CE%BF%CE%BC%CF%8E%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Έκθεσις πεπραγμένων του Δ. Σ. της Ε.Κ.Ι.Μ. κατά το έτος 1958.;ημοσιεύεται η έκθεση πεπραγμένων του Διοικητικού Συμβουλίου της Εταιρίας Κρητικών Ιστορικών Μελετών για το έτος 1958. Στο διάστημα αυτό καταβλήθηκαν προσπάθειες για την αντιμετώπιση του οικονομικού προβλήματος.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B9%CF%82%20%CF%80%CE%B5%CF%80%CF%81%CE%B1%CE%B3%CE%BC%CE%AD%CE%BD%CF%89%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%94.%20%CE%A3.%20%CF%84%CE%B7%CF%82%20%CE%95.%CE%9A.%CE%99.%CE%9C.%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201958.pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά το έτος 1958.;Κατά το 1958 συνεχίστηκαν οι εργασίες έκθεσης του Μουσείου Ηρακλείου. Εμπλουτίσθηκαν το Ιστορικό Μουσείο Κρήτης, τα Μουσεία Χανίων και Ρεθύμνης και οι συλλογές Γόρτυνας, Νεαπόλεως, Αγίου Νικολάου και Ιεράπετρας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201958.pdf
