﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου ΙΑ';Περιέχει το σύνολο των άρθρων που περιλαμβάνονται στον Τόμο ΙΑ' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%99%CE%91%27.xlsx
Αφιέρωσις τόμου εις Αγαθάγγελον Ξηρουχάκην.;Ο ΙΑ΄ τόμος των Κρητικών Χρονικών αφιερώνεται στον επίσκοπο Κυδωνίας και Αποκορώνου Αγαθάγγελο Ξηρουχάκη (1872-1958). Εκδόθηκε υπό την εποπτεία του Νικολάου Β. Τωμαδάκη, καθηγητή του Πανεπιστημίου Αθηνών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%91%CF%86%CE%B9%CE%AD%CF%81%CF%89%CF%83%CE%B9%CF%82%20%CF%84%CF%8C%CE%BC%CE%BF%CF%85%20%CE%B5%CE%B9%CF%82%20%CE%91%CE%B3%CE%B1%CE%B8%CE%AC%CE%B3%CE%B3%CE%B5%CE%BB%CE%BF%CE%BD%20%CE%9E%CE%B7%CF%81%CE%BF%CF%85%CF%87%CE%AC%CE%BA%CE%B7%CE%BD.pdf
†Αγαθάγγελος Ξηρουχάκης (1872-1958). Βιογραφικόν και βιβλιογραφικόν σημείωμα ;Μετά από μια σύντομη αναδρομή στη μακρόχρονη γνωριμία που τον συνέδεε με τον επίσκοπο Κυδωνίας και Αποκορώνου Αγαθάγγελο Ξηρουχάκη, ο συντάκτης του βιογραφικού και βιβλιογραφικού αυτού σημειώματος αναφέρεται στην απόφαση για την αφιέρωση του ΙΑ΄ τόμου των Κρητικών Χρονικών στον αποθανόντα επίσκοπο και στην κηδεία του. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%91%CE%B3%CE%B1%CE%B8%CE%AC%CE%B3%CE%B3%CE%B5%CE%BB%CE%BF%CF%82%20%CE%9E%CE%B7%CF%81%CE%BF%CF%85%CF%87%CE%AC%CE%BA%CE%B7%CF%82%20%281872-1958%29.%20%CE%92%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CF%8C%CE%BD%20......pdf
Επισκοπή και επίσκοποι Κυδωνίας (Αγιάς, Κυδωνίας (και Κισάμου) και Αποκορώνου).;Η πρώτη μαρτυρία για την ύπαρξη της επισκοπής Κυδωνίας ανάγεται στα μέσα του 4ου μ.Χ. αιώνα. Υπαγόταν στην εξαρχία του Ιλλυρικού και άρα στον Πάπα. Το 731 πέρασε στο Πατριαρχείο Κωνσταντινουπόλεως. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%95%CF%80%CE%B9%CF%83%CE%BA%CE%BF%CF%80%CE%AE%20%CE%BA%CE%B1%CE%B9%20%CE%B5%CF%80%CE%AF%CF%83%CE%BA%CE%BF%CF%80%CE%BF%CE%B9%20%CE%9A%CF%85%CE%B4%CF%89%CE%BD%CE%AF%CE%B1%CF%82%20%28%CE%91%CE%B3%CE%B9%CE%AC%CF%82%2C%20%CE%9A%CF%85%CE%B4%CF%89%CE%BD%CE%AF%CE%B1%CF%82%20%28%CE%BA%CE%B1%CE%B9%20%CE%9A%CE%B9%CF%83%CE%AC%CE%BC%CE%BF%CF%85%29%20%CE%BA%CE%B1%CE%B9%20%CE%91%CF%80%CE%BF%CE%BA%CE%BF%CF%81%CF%8E%CE%BD%CE%BF%CF%85%29.pdf
Μια άγνωστος περιπέτεια της πόλεως των Χανίων το 1692.;Το 1692 οι Βενετοί κυριαρχούσαν σε όλη την Πελοπόννησο. Για να απασχολήσουν τα οθωμανικά στρατεύματα που βρίσκονταν έξω από τον Ισθμό της Κορίνθου, επιχείρησαν να δημιουργήσουν ένα νέο μέτωπο στην Κρήτη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%9C%CE%B9%CE%B1%20%CE%AC%CE%B3%CE%BD%CF%89%CF%83%CF%84%CE%BF%CF%82%20%CF%80%CE%B5%CF%81%CE%B9%CF%80%CE%AD%CF%84%CE%B5%CE%B9%CE%B1%20%CF%84%CE%B7%CF%82%20%CF%80%CF%8C%CE%BB%CE%B5%CF%89%CF%82%20%CF%84%CF%89%CE%BD%20%CE%A7%CE%B1%CE%BD%CE%AF%CF%89%CE%BD%20%CF%84%CE%BF%201692.pdf
Η διαθήκη του Κορνάρου και ο ποιητής του Ερωτοκρίτου.;Δημοσιεύοντας τη διαθήκη του Ανδρέα Κορνάρου, ο Στέργιος Σπανάκης υποστήριξε ότι ο ποιητής Βιτσέντζος Κορνάρος ενδέχεται να ανήκε στην ίδια βενετοκρητική αρχοντική οικογένεια και να ταυτίζεται με τον αδελφό του διαθέτη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%97%20%CE%B4%CE%B9%CE%B1%CE%B8%CE%AE%CE%BA%CE%B7%20%CF%84%CE%BF%CF%85%20%CE%9A%CE%BF%CF%81%CE%BD%CE%AC%CF%81%CE%BF%CF%85%20%CE%BA%CE%B1%CE%B9%20%CE%BF%20%CF%80%CE%BF%CE%B9%CE%B7%CF%84%CE%AE%CF%82%20%CF%84%CE%BF%CF%85%20%CE%95%CF%81%CF%89%CF%84%CE%BF%CE%BA%CF%81%CE%AF%CF%84%CE%BF%CF%85.pdf
Ο εις Αρτόν Ρεθύμνης ναΐσκος του Αγίου Γεωργίου;Στο ερειπωμένο χωριό Αρτός της επαρχίας Ρεθύμνης υπάρχει κατάγραφος ναΐσκος του Αγίου Γεωργίου των αρχών του 15ου αιώνα. Μελετάται η αρχιτεκτονική του και εξετάζεται λεπτομερώς ο γραπτός του διάκοσμος.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%9F%20%CE%B5%CE%B9%CF%82%20%CE%91%CF%81%CF%84%CF%8C%CE%BD%20%CE%A1%CE%B5%CE%B8%CF%8D%CE%BC%CE%BD%CE%B7%CF%82%20%CE%BD%CE%B1%CE%90%CF%83%CE%BA%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B3%CE%AF%CE%BF%CF%85%20%CE%93%CE%B5%CF%89%CF%81%CE%B3%CE%AF%CE%BF%CF%85.pdf
Μολιέρος και Κρητικό Θέατρο. Συμβολή στη συγκριτική μελέτη των αναγεννησιακών λογοτεχνιών.;Οι επιδράσεις του λατινικού θεάτρου και της ιταλικής αναγεννησιακής κωμωδίας είναι διακριτές τόσο στην κρητική όσο και στη γαλλική θεατρική παραγωγή του 17ου αιώνα. Δικαιολογούν πολλές αναλογίες που υπάρχουν ανάμεσα σε έργα του Μολιέρου και στις κρητικές κωμωδίες.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%9C%CE%BF%CE%BB%CE%B9%CE%AD%CF%81%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8C%20%CE%98%CE%AD%CE%B1%CF%84%CF%81%CE%BF.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CF%83%CF%84%CE%B7%20%CF%83%CF%85%CE%B3%CE%BA%CF%81%CE%B9%CF%84%CE%B9%CE%BA%CE%AE.......pdf
Σφακιανά σπίτια.;Μελετώνται οι κύριες αρχιτεκτονικές μορφές του σφακιανού σπιτιού σε συνάρτηση με την ιδιοσυγκρασία των κατοίκων της περιοχής και με τους γεωφυσικούς, οικονομικούς, κοινωνικούς και ιστορικούς παράγοντες που συνθέτουν τον περίγυρό τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%A3%CF%86%CE%B1%CE%BA%CE%B9%CE%B1%CE%BD%CE%AC%20%CF%83%CF%80%CE%AF%CF%84%CE%B9%CE%B1.pdf
Παρατηρήσεις στα Μεσσηνιακά του Ριανού του Βηναίου;Ανάπλαση του περιεχομένου των Μεσσηνιακών του Ριανού από τα εννέα σωζόμενα αποσπάσματα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%A0%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%83%CF%84%CE%B1%20%CE%9C%CE%B5%CF%83%CF%83%CE%B7%CE%BD%CE%B9%CE%B1%CE%BA%CE%AC%20%CF%84%CE%BF%CF%85%20%CE%A1%CE%B9%CE%B1%CE%BD%CE%BF%CF%8D%20%CF%84%CE%BF%CF%85%20%CE%92%CE%B7%CE%BD%CE%B1%CE%AF%CE%BF%CF%85.pdf
Η πολιορκία του Βάμου και οι διπλωματικές της συνέπειες (Μάιος 1896).;ημείο καμπής στην πολιτική των Μεγάλων Δυνάμεων για το Κρητικό ζήτημα υπήρξε η Μεταπολιτευτική Επανάσταση του 1895-96. Στόχος της ήταν η επίτευξη μερικής αυτονομίας της Κρήτης. Η Ελληνική Κυβέρνηση δεν την ενίσχυσε, προκειμένου να αποφύγει τους σοβαρούς κινδύνους που εμπεριέκλειε.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%97%20%CF%80%CE%BF%CE%BB%CE%B9%CE%BF%CF%81%CE%BA%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%92%CE%AC%CE%BC%CE%BF%CF%85%20%CE%BA%CE%B1%CE%B9%20%CE%BF%CE%B9%20%CE%B4%CE%B9%CF%80%CE%BB%CF%89%CE%BC%CE%B1%CF%84%CE%B9%CE%BA%CE%AD%CF%82%20%CF%84%CE%B7%CF%82%20%CF%83%CF%85%CE%BD%CE%AD%CF%80%CE%B5%CE%B9%CE%B5%CF%82%20%28%CE%9C%CE%AC%CE%B9%CE%BF%CF%82%201896%29.pdf
