Date,Time,M02 Temperature (AVG),MHNIAIA ETo (SUM),ΔΟΞΑΡΟ WIND DIRECTION (AVG),M02 Barometric Pressure (AVG),ΔΟΞΑΡΟ Rain Duration (SUM),M02 WIND SPEED (AVG),M02 Relative Humidity (AVG),ΔΟΞΑΡΟ Precipitation (SUM),M02 Pyranometer 0 - 2000 W/m² (AVG)
29/08/2015,00:00:00,*,*,*,*,*,*,*,*,*
28/09/2015,00:00:00,24.3,15.55,175.2,985.0,14.5,1.5,70.1,2.8,294.0
28/10/2015,00:00:00,22.9,12.33,156.0,985.8,147.0,1.2,70.1,7.1,232.4
27/11/2015,00:00:00,18.8,9.50,164.7,988.0,409.7,1.1,77.7,26.0,146.0
27/12/2015,00:00:00,14.2,8.06,140.1,991.0,196.0,1.2,79.7,3.1,141.6
26/01/2016,00:00:00,10.5,5.27,136.4,997.8,837.0,0.9,83.6,19.3,83.1
25/02/2016,00:00:00,10.3,8.89,160.8,989.9,998.6,1.5,74.9,12.9,100.3
26/03/2016,00:00:00,13.1,90.85,168.8,985.4,1954.5,1.8,66.0,52.3,192.5
25/04/2016,00:00:00,13.1,18.59,172.5,984.4,404.1,1.9,65.9,9.3,197.4
25/05/2016,00:00:00,17.6,28.51,161.0,985.2,0.0,1.7,58.8,0.0,288.1
24/06/2016,00:00:00,18.9,33.50,164.7,985.1,284.5,1.6,61.5,4.7,283.1
24/07/2016,00:00:00,24.2,43.54,174.0,984.2,56.0,1.6,53.3,3.4,338.1
23/08/2016,00:00:00,24.2,49.20,187.8,983.8,0.0,1.6,58.1,0.0,341.5
22/09/2016,00:00:00,24.3,48.59,181.6,984.3,0.0,1.6,63.8,0.0,296.1
22/10/2016,00:00:00,21.8,37.46,165.2,987.3,144.0,1.3,65.0,23.5,235.2
21/11/2016,00:00:00,19.0,29.53,155.7,989.4,349.3,1.2,70.7,13.9,175.6
21/12/2016,00:00:00,14.9,19.59,120.4,990.9,700.0,1.1,74.0,28.6,126.6
20/01/2017,00:00:00,8.3,9.95,158.7,993.9,4428.5,1.1,80.6,145.3,70.0
19/02/2017,00:00:00,7.5,15.42,155.4,989.3,3321.1,1.3,78.5,64.3,97.6
21/03/2017,00:00:00,10.9,67.13,146.7,987.8,5187.5,1.3,75.0,132.1,171.3
20/04/2017,00:00:00,11.3,26.29,149.4,985.4,2102.5,1.3,75.6,54.4,186.8
20/05/2017,00:00:00,14.5,41.76,147.3,987.3,242.0,1.5,68.0,7.0,256.6
19/06/2017,00:00:00,18.7,55.50,172.1,985.3,882.5,1.5,64.5,27.3,279.0
19/07/2017,00:00:00,23.0,68.57,163.6,985.0,120.0,1.3,63.1,0.6,328.4
18/08/2017,00:00:00,24.7,77.04,176.9,982.9,176.1,1.6,57.4,5.8,323.0
17/09/2017,00:00:00,23.9,73.71,184.9,983.7,0.0,1.7,64.5,0.0,296.9
17/10/2017,00:00:00,22.2,66.00,149.5,986.2,644.0,1.4,60.1,30.9,259.6
