﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Ι';Περιέχει το σύνολο των άρθρων που περιλαμβάνονται στο Τόμο Ι' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%99%27.xlsx
Ιερόν παρά το Καβούσι Ιεραπέτρας.;Κοντά στο χωριό Καβούσι, στη θέση Παχλιτζάνη Αγριάδα, ανακαλύφθηκε αρχαϊκότατο ιερό. Ομοιάζει με σειρά υστερομινωικών, υπομινωικών και πρωτοελληνικών ιερών, τα οποία έχουν σχήμα ορθογώνιου δωματίου με βάθρο στη μία ή σε περισσότερες πλευρές φέρουν είδωλα και αγγεία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%99%CE%B5%CF%81%CF%8C%CE%BD%20%CF%80%CE%B1%CF%81%CE%AC%20%CF%84%CE%BF%20%CE%9A%CE%B1%CE%B2%CE%BF%CF%8D%CF%83%CE%B9%20%CE%99%CE%B5%CF%81%CE%B1%CF%80%CE%AD%CF%84%CF%81%CE%B1%CF%82.pdf
Ονομαστικός κατάλογος των εν Σούδα Κρητών του 1713.;Μετά την άλωση της Κρήτης από τους Οθωμανούς (1669), οι Βενετοί διατήρησαν τα φρούρια της Σούδας και της Σπιναλόγκας. Στο φρούριο της Σούδας κατέφυγαν αρκετές κρητικές οικογένειες, που επιχειρούσαν να εξασφαλίσουν τα προς το ζην με το ψάρεμα, με μικρής κλίμακας εμπορικές συναλλαγές ή και με την επαιτεία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%9F%CE%BD%CE%BF%CE%BC%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CF%8C%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%CE%BB%CE%BF%CE%B3%CE%BF%CF%82%20%CF%84%CF%89%CE%BD%20%CE%B5%CE%BD%20%CE%A3%CE%BF%CF%8D%CE%B4%CE%B1%20%CE%9A%CF%81%CE%B7%CF%84%CF%8E%CE%BD%20%CF%84%CE%BF%CF%85%201713.pdf
Σούδα και Σπιναλόγκα. Πότε και πώς ηλώθησαν υπό των Τούρκων.;Τα φρούρια της Σούδας και της Σπιναλόγκας, τα οποία είχαν παραμείνει στην κατοχή των Βενετών μετά την άλωση του Χάνδακα το 1669, κατελήφθησαν από τους Οθωμανούς το 1715. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%A3%CE%BF%CF%8D%CE%B4%CE%B1%20%CE%BA%CE%B1%CE%B9%20%CE%A3%CF%80%CE%B9%CE%BD%CE%B1%CE%BB%CF%8C%CE%B3%CE%BA%CE%B1.%20%CE%A0%CF%8C%CF%84%CE%B5%20%CE%BA%CE%B1%CE%B9%20%CF%80%CF%8E%CF%82%20%CE%B7%CE%BB%CF%8E%CE%B8%CE%B7%CF%83%CE%B1%CE%BD%20%CF%85%CF%80%CF%8C%20%CF%84%CF%89%CE%BD%20%CE%A4%CE%BF%CF%8D%CF%81%CE%BA%CF%89%CE%BD.pdf
Ο Άγιος Γεώργιος ο Απανωσήφης (Ιστορία μιας Μονής).;Μελετάται η ιστορία της μονής του Αγίου Γεωργίου του Απανωσήφη από την ίδρυσή της, κατά την τελευταία περίοδο της βενετοκρατίας, ως τις αρχές του 20ου αιώνα. Πληροφορίες αντλούνται κυρίως από χειρόγραφα της μονής, έγγραφα του Τουρκικού Αρχείου Ηρακλείου και προφορικές παραδόσεις. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%9F%20%CE%86%CE%B3%CE%B9%CE%BF%CF%82%20%CE%93%CE%B5%CF%8E%CF%81%CE%B3%CE%B9%CE%BF%CF%82%20%CE%BF%20%CE%91%CF%80%CE%B1%CE%BD%CF%89%CF%83%CE%AE%CF%86%CE%B7%CF%82%20%28%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%20%CE%BC%CE%B9%CE%B1%CF%82%20%CE%9C%CE%BF%CE%BD%CE%AE%CF%82%29.pdf
Ριμάδα για τη θρόνιαση της Μητρόπολης του Αγίου Μηνά.;Δημοσιεύεται η Ριμάδα για τη θρόνιαση της Μητρόπολης του Αγίου Μηνά με βάση το αυτόγραφο του συντάκτη της Νικολή Μαρκάκη από το Χουδέτσι. Το έργο είχε ολοκληρωθεί στις 5 Μαΐου 1895, είκοσι μέρες μετά το γεγονός που παρουσίαζε.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%A1%CE%B9%CE%BC%CE%AC%CE%B4%CE%B1%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%B7%20%CE%B8%CF%81%CF%8C%CE%BD%CE%B9%CE%B1%CF%83%CE%B7%20%CF%84%CE%B7%CF%82%20%CE%9C%CE%B7%CF%84%CF%81%CF%8C%CF%80%CE%BF%CE%BB%CE%B7%CF%82%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B3%CE%AF%CE%BF%CF%85%20%CE%9C%CE%B7%CE%BD%CE%AC.pdf
Κωνστ. Δ. Καλοκύρη: Η γέννησις του Χριστού εις την βυζαντινήν τέχνην της Ελλάδος, διατριβή επί διδακτορία, Αθήναι, 1956.;Παρουσιάζεται η διδακτορική διατριβή του επιμελητή των Βυζαντινών και Μεσαιωνικών Αρχαιοτήτων Κρήτης Κωνσταντίνου Καλοκύρη με τίτλο Η γέννησις του Χριστού στη βυζαντινή τέχνη της Ελλάδας. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%9A%CF%89%CE%BD%CF%83%CF%84.%20%CE%94.%20%CE%9A%CE%B1%CE%BB%CE%BF%CE%BA%CF%8D%CF%81%CE%B7%20-%20%20%CE%97%20%CE%B3%CE%AD%CE%BD%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CF%84%CE%BF%CF%85%20%CE%A7%CF%81%CE%B9%CF%83%CF%84%CE%BF%CF%8D%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%B2%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CE%AE%CE%BD....pdf
"Christian Zervos, L’art de la Crète néolithique et minoenne, Éditions ""Cahiers d’Art"", 4o, σσ. 524, Paris 1956.";Παρουσιάζεται η μνημειώδης έκδοση του Χριστ. Ζερβού με τίτλο Η τέχνη της νεολιθικής και μινωικής Κρήτης. Πρόκειται για μια επισκόπηση του προϊστορικού κύκλου του νησιού με βάση την αρχαιολογική συλλογή του Μουσείου Ηρακλείου. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20Christian%20Zervos%2C%20L%E2%80%99art%20de%20la%20Cr%C3%A8te%20n%C3%A9olithique%20et%20minoenne%2C%20%C3%89ditions%20.....pdf
Fritz Schachermeyer, Die ältesten Kulturen Griechenlands, Stuttgart 1955, σ. 300, Taf. XVI;Παρουσιάζεται το βιβλίο του Fritz Schachermeyer με θέμα τους αρχαιότατους πολιτισμούς της Ελλάδας σε σχέση με τους υπόλοιπους σύγχρονους προελληνικούς κύκλους. Το κατώτατο χρονικό όριο της μελέτης είναι το έτος 2000 π.Χ., δηλαδή η αρχή των παλαιότερων ανακτόρων της Κρήτης και του μεσοελλαδικού πολιτισμού.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20Fritz%20Schachermeyer%2C%20Die%20%C3%A4ltesten%20Kulturen%20Griechenlands%2C%20Stuttgart%201955%2C%20%CF%83.%20300%2C%20Taf.%20XVI.pdf
Συμβολή εις την καλυτέραν γνώσιν της επαναστατικής περιόδου του 1841 εν Κρήτη.;Στις αρχές του 1841, ένοπλα μέλη των κρητικών επαναστατικών οργανώσεων της Αθήνας αποβιβάστηκαν στην επαρχία Σελίνου με σκοπό να υποκινήσουν εξέγερση, επωφελούμενοι των διαφορών μεταξύ του Σουλτάνου και του Μεχμέτ Αλί.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%BA%CE%B1%CE%BB%CF%85%CF%84%CE%AD%CF%81%CE%B1%CE%BD%20%CE%B3%CE%BD%CF%8E%CF%83%CE%B9%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%B5%CF%80%CE%B1%CE%BD%CE%B1%CF%83%CF%84%CE%B1%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CF%80%CE%B5%CF%81%CE%B9%CF%8C%CE%B4%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%201841%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7.pdf
