﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Β';Περιέχει το σύνολο των άρθρων που περιλαμβάνονται στον Τόμο Β' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%92%27.xlsx
Ο ποιητής Μαρίνος Φαλιέρος.;Ερωτικά ενύπνια και ηθικοδιδακτικά κείμενα συνιστούν τη λογοτεχνική παραγωγή του κρητικού ποιητή Μαρίνου Φαλιέρου, η οποία μελετάται συνολικά τόσο ως προς την ταυτότητα του δημιουργού, όσο και ως προς τα κύρια γραμματολογικά της προβλήματα: το λογοτεχνικό περιβάλλον, την ποιότητα των κειμένων που παραδίδουν οι χειρόγραφοι μάρτυρες, το περιεχόμενό τους, τις σχέσεις τους με τη δυτική, τη βυζαντινή και τη νεοελληνική δημώδη λογοτεχνία, καθώς και τη γλώσσα και τη στιχουργία τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%9F%20%CF%80%CE%BF%CE%B9%CE%B7%CF%84%CE%AE%CF%82%20%CE%9C%CE%B1%CF%81%CE%AF%CE%BD%CE%BF%CF%82%20%CE%A6%CE%B1%CE%BB%CE%B9%CE%AD%CF%81%CE%BF%CF%82%C2%A0.pdf
Ο άγιος Ιωάννης ο Ξένος και η διαθήκη αυτού.;Ο άγιος Ιωάννης ο Ξένος υπήρξε ανάμεσα στους πρωτεργάτες της αναζωπύρωσης της ορθοδοξίας και της αναδιοργάνωσης του μοναστικού βίου στη δυτική Κρήτη, μετά την ανάκτηση του νησιού από το Νικηφόρο Φωκά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%9F%20%CE%AC%CE%B3%CE%B9%CE%BF%CF%82%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%B7%CF%82%20%CE%BF%20%CE%9E%CE%AD%CE%BD%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%B4%CE%B9%CE%B1%CE%B8%CE%AE%CE%BA%CE%B7%20%CE%B1%CF%85%CF%84%CE%BF%CF%8D.pdf
"Κανονισμός της φρουράς του ""Βασιλείου της Κρήτης""";Δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση ο κανονισμός που εξέδωσε ο γενικός αρχηγός του πεζικού της Βενετίας στην Κρήτη Giovanni Batt(ist)a dal Monte το 1588 προκειμένου να επιβάλει την τάξη στα σώματα του μισθοφορικού στρατού, ιταλικής κυρίως προελεύσεως, τα οποία είχαν κατανεμηθεί στα 8 φρούρια του νησιού.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%9A%CE%B1%CE%BD%CE%BF%CE%BD%CE%B9%CF%83%CE%BC%CF%8C%CF%82%20%CF%84%CE%B7%CF%82%20%CF%86%CF%81%CE%BF%CF%85%CF%81%CE%AC%CF%82%20%CF%84%CE%BF%CF%85%20-%CE%92%CE%B1%CF%83%CE%B9%CE%BB%CE%B5%CE%AF%CE%BF%CF%85%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82-%20%C2%A0.pdf
Επιγραφή ιερού εκ Κνωσού.;Δημοσιεύεται μια ενεπίγραφη μαρμάρινη στήλη, που ανακαλύφθηκε νοτιοδυτικά του οικισμού Άνω Φορτέτσα κοντά στην Κνωσό και μεταφέρθηκε στο Αρχαιολογικό Μουσείο Ηρακλείου. Η επιγραφή που περιέχει, η οποία αφορά στην προστασία ενός ιερού της Αρτέμιδος Σκοπελίτιδος που βρισκόταν κατά πάσα πιθανότητα στη συγκεκριμένη περιοχή, περιγράφεται, εκδίδεται και σχολιάζεται ως προς τη γλώσσα και το περιεχόμενό της.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%95%CF%80%CE%B9%CE%B3%CF%81%CE%B1%CF%86%CE%AE%20%CE%B9%CE%B5%CF%81%CE%BF%CF%8D%20%CE%B5%CE%BA%20%CE%9A%CE%BD%CF%89%CF%83%CE%BF%CF%8D%C2%A0.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (Συνέχεια εκ της σελ. 504 του Α' τόμου, μέρος 1ο) ;Συνεχίζεται η έκδοση πηγών της εκκλησιαστικής ιστορίας της Κρήτης, με έγγραφα της περιόδου 1831 – 1835. Δημοσιεύονται και σχολιάζονται: το συνοδικό γράμμα του πατριάρχη Κωνσταντινουπόλεως Κωνσταντίνου Α΄, με το οποίο παροτρύνονται οι ορθόδοξοι να μην εγκαταλείψουν την Κρήτη·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20........%20%CE%B5%CE%BA%20%CF%84%CE%B7%CF%82%20%CF%83%CE%B5%CE%BB.%20504%20%CF%84%CE%BF%CF%85%20%CE%91%CE%84%20%CF%84%CF%8C%CE%BC%CE%BF%CF%85%2C%20%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29%C2%A0.pdf
Το χρυσόβουλλον Αλεξίου Β΄ Κομνηνού και τα δώδεκα αρχοντόπουλα (1182 μ. Χ.);Το ζήτημα της εγκατάστασης των γόνων δώδεκα αρχοντικών οικογενειών της Κωνσταντινούπολης στην Κρήτη κατά τα τέλη του 12ου αιώνα, προκειμένου να σταθεροποιηθεί η βυζαντινή κυριαρχία στο νησί, συνεξετάζεται με τα ιστορικά γεγονότα που διαδραματίστηκαν από την ανάρρηση του Αλεξίου Β΄ Κομνηνού στον αυτοκρατορικό θρόνο μέχρι την άλωση της Κωνσταντινούπολης από τους σταυροφόρους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%A4%CE%BF%20%CF%87%CF%81%CF%85%CF%83%CF%8C%CE%B2%CE%BF%CF%85%CE%BB%CE%BB%CE%BF%CE%BD%20%CE%91%CE%BB%CE%B5%CE%BE%CE%AF%CE%BF%CF%85%20%CE%92%CE%84%20%CE%9A%CE%BF%CE%BC%CE%BD%CE%B7%CE%BD%CE%BF%CF%8D%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%B1%20%CE%B4%CF%8E%CE%B4%CE%B5%CE%BA%CE%B1%20%CE%B1%CF%81%CF%87%CE%BF%CE%BD%CF%84%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%B1%20%281182%20%CE%BC.%20%CE%A7.%29%C2%A0.pdf
Νέαι ειδήσεις περί Κρητών εκ των αρχείων της Βενετίας. Β΄ Μανούσος Θεοτοκόπουλος ;Η πρόθεση του Μανούσου Θεοτοκόπουλου και τριών άλλων συντρόφων του, του Μιχαήλ Σπανόπουλου, του Ιωάννη Μπασατούρη και του Πέτρου Καραβέλλου, να συμμετάσχουν, στο πλευρό της Βενετίας, στον πόλεμο κατά των οθωμανικών δυνάμεων, κατά τις παραμονές της ναυμαχίας της Ναυπάκτου, εκφράζεται σε υπομνήματα που κατετέθησαν στη βενετική σύγκλητο και στις επακόλουθες αποφάσεις της ανάμεσα στον Οκτώβριο του 1571 και τον Ιανουάριο του 1572.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%9D%CE%AD%CE%B1%CE%B9%20%CE%B5%CE%B9%CE%B4%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%B5%CF%81%CE%AF%20%CE%9A%CF%81%CE%B7%CF%84%CF%8E%CE%BD%20%CE%B5%CE%BA%20%CF%84%CF%89%CE%BD%20%CE%B1%CF%81%CF%87%CE%B5%CE%AF%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%AF%CE%B1%CF%82.%20%CE%92%CE%84%20%CE%9C%CE%B1%CE%BD%CE%BF%CF%8D%CF%83%CE%BF%CF%82%20%CE%98%CE%B5%CE%BF%CF%84%CE%BF%CE%BA%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%BF%CF%82%C2%A0.pdf
Ανέκδοτα έγγραφα της Τουρκοκρατίας εν Κρήτη. Πέντε έγγραφα των πρώτων μετά την άλωσιν του Χάνδακος χρόνων ;Δημοσιεύονται σε ελληνική μετάφραση ορισμένα έγγραφα που αφορούν τη ρύθμιση του δασμολογικού συστήματος της Κρήτης, την ανασύνδεση των εμπορικών και διπλωματικών σχέσεων της Οθωμανικής Αυτοκρατορίας με τη Βενετία και τις φορολογικές υποχρεώσεις των αλλοδαπών στο νησί, στους πρώτους μετά την άλωση χρόνους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7.%20%CE%A0%CE%AD%CE%BD%CF%84%CE%B5%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20.......%C2%A0.pdf
Ο Τσούλης και το τραγούδι του.;"Από προφορικές παραδόσεις ανασυντίθεται η διήγηση του ""σκοτωμού του Τσούλη"", ενός γενίτσαρου που προκάλεσε την οργή των ελληνορθόδοξων Κρητικών με την ακολασία του και δολοφονήθηκε στην τοποθεσία Σελλί της Χορτασάς στο Λασίθι το 1817. Πρόκειται για ένα αυτοσχέδιο λαϊκό επικοσατιρικό στιχούργημα, που σώζεται και δημοσιεύεται σε αποσπασματική μορφή, με σχόλια και με τις σημαντικότερες παραλλαγές ορισμένων χωρίων του σε υποσημειώσεις.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%9F%20%CE%A4%CF%83%CE%BF%CF%8D%CE%BB%CE%B7%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%BF%20%CF%84%CF%81%CE%B1%CE%B3%CE%BF%CF%8D%CE%B4%CE%B9%20%CF%84%CE%BF%CF%85%C2%A0.pdf
