﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Ζ';Περιλαμβάνει το σύνολο των άρθρων του Τόμου Ζ' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%96%27.xlsx
"""Αφιέρωσις του τόμου""";"Ο Ζ΄ τόμος των Κρητικών Χρονικών αφιερώνεται στον ""πρύτανη των Κρητών φιλολόγων"" Ιωάννη Καλιτσουνάκη με την ευκαιρία του εορτασμού των εβδομήντα πέντε του χρόνων. Η αφιέρωση γίνεται από συναδέλφους, φίλους, μαθητές και συμπολίτες του, που συνεργάστηκαν με τον εκδότη και τη συντακτική επιτροπή του περιοδικού.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%27%CE%91%CF%86%CE%B9%CE%AD%CF%81%CF%89%CF%83%CE%B9%CF%82%20%CF%84%CE%BF%CF%85%20%CF%84%CF%8C%CE%BC%CE%BF%CF%85%27.pdf
'Σημείωμα Συντακτικής Επιτροπής';Ο εκδότης και η συντακτική επιτροπή των Κρητικών Χρονικών προλογίζουν τον τόμο που αφιερώνεται στον Ιωάννη Καλιτσουνάκη. Εκφράζουν τη χαρά τους τόσο για την δημοσίευση σημαντικών κρητολογικών μελετών των μαθητών και φίλων του διαπρεπούς Κρητικού φιλολόγου, όσο και για την τιμή που είναι σε θέση να του αποτίσουν για την επιστημονική του προσφορά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%27%CE%A3%CE%B7%CE%BC%CE%B5%CE%AF%CF%89%CE%BC%CE%B1%20%CE%A3%CF%85%CE%BD%CF%84%CE%B1%CE%BA%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CE%95%CF%80%CE%B9%CF%84%CF%81%CE%BF%CF%80%CE%AE%CF%82%27.pdf
'Εγκύκλιος Επιτροπής εορτασμού 75ετηρίδος Ιωάννου Καλιτσουνάκη';Δημοσιεύεται η εγκύκλιος που απηύθυνε η Επιτροπή Εορτασμού της 75ετηρίδος του Ιωάννη Καλιτσουνάκη στους φίλους και τους μαθητές του, προκειμένου να τους ενημερώσει για την αφιέρωση του Ζ΄ τόμου των Κρητικών Χρονικών στον συγκεκριμένο καθηγητή και ακαδημαϊκό και να τους παροτρύνει ώστε να συνεισφέρουν επιστημονικά με μελέτες που θα εστιάζονται κυρίως στην κρητική ιστορία, αρχαιολογία και φιλολογία. Η επιτροπή αποτελείται από τον επίσκοπο Λάμπης και Σφακίων Ευμένιο, τον Ν. Β. Τωμαδάκη, τον Ε. Κριαρά, τον Μ. Ι. Μανούσακα, τον Ν. Ε. Πλάτωνα και τον Γ. Κ. Σπυριδάκη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%27%CE%95%CE%B3%CE%BA%CF%8D%CE%BA%CE%BB%CE%B9%CE%BF%CF%82%20%CE%95%CF%80%CE%B9%CF%84%CF%81%CE%BF%CF%80%CE%AE%CF%82%20%CE%B5%CE%BF%CF%81%CF%84%CE%B1%CF%83%CE%BC%CE%BF%CF%8D%2075%CE%B5%CF%84%CE%B7%CF%81%CE%AF%CE%B4%CE%BF%CF%82%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%BF%CF%85%20%CE%9A%CE%B1%CE%BB%CE%B9%CF%84%CF%83%CE%BF%CF%85%CE%BD%CE%AC%CE%BA%CE%B7%27.pdf
Ιωάννης Καλιτσουνάκης. Ομότιμος καθηγητής του Πανεπιστημίου Αθηνών, Τακτικόν μέλος της Ακαδημίας Αθηνών, Επίτιμος καθηγητής του εν Βερολίνω Ελευθέρου Πανεπιστημίου. Βιογραφικόν σημείωμα ;Ο Ιωάννης Καλιτσουνάκης γεννήθηκε το 1878 στα Χανιά. Έκανε τις βασικές του σπουδές στη Φιλοσοφική Σχολή του Εθνικού Πανεπιστημίου και μετεκπαιδεύτηκε στη Γερμανία. Δίδαξε βυζαντινή και νεοελληνική φιλολογία στο Πανεπιστήμιο του Βερολίνου και κλασική φιλολογία στο Πανεπιστήμιο Αθηνών. ;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%B7%CF%82%20%CE%9A%CE%B1%CE%BB%CE%B9%CF%84%CF%83%CE%BF%CF%85%CE%BD%CE%AC%CE%BA%CE%B7%CF%82.%20%CE%9F%CE%BC%CF%8C%CF%84%CE%B9%CE%BC%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B8%CE%B7%CE%B3%CE%B7%CF%84%CE%AE%CF%82%20%CF%84%CE%BF%CF%85%20%CE%A0%CE%B1%CE%BD%CE%B5%CF%80%CE%B9%CF%83%CF%84%CE%B7%CE%BC%CE%AF%CE%BF%CF%85%20%CE%91%CE%B8%CE%B7%CE%BD%CF%8E%CE%BD%2C%20.....pdf
Βιβλιογραφία Ιωάννου Καλιτσουνάκη.;Παρέχεται πλήρης βιβλιογραφία του Ιωάννη Καλιτσουνάκη, στην οποία εμπεριέχονται 192 τίτλοι δημοσιευμάτων που κυκλοφόρησαν από το 1896 ως το 1953. Πρόκειται για συμβολές του σε ελληνικά και ξενόγλωσσα περιοδικά, επιστημονικά συγγράμματα, κριτικές εκδόσεις, λήμματα σε λεξικά και εγκυκλοπαίδειες, βιβλιοκρισίες, ομιλίες, επιστολές, βιογραφίες, νεκρολογίες, μεταφράσεις, καθώς και άρθρα σε εφημερίδες.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%92%CE%B9%CE%B2%CE%BB%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%BF%CF%85%20%CE%9A%CE%B1%CE%BB%CE%B9%CF%84%CF%83%CE%BF%CF%85%CE%BD%CE%AC%CE%BA%CE%B7.pdf
Ιππόλυτος Χίου Κρης;Ο Ιππόλυτος Χίου υπήρξε ένας από τους σημαντικότερους ιεράρχες του 17ου αιώνα. Γεννήθηκε και μορφώθηκε στην Κρήτη, υπήρξε καστρίνσιος του Πατριαρχείου Κωνσταντινουπόλεως, διετέλεσε επίσκοπος Μηθύμνης Λέσβου και μητροπολίτης Χίου, και στη συνέχεια επέστρεψε στην ιδιαίτερή του πατρίδα. Διατηρούσε επαφές με ορισμένους εξέχοντες λογίους κληρικούς της εποχής του, όπως τον Γεώργιο Αιτωλό, τον Κύριλλο Λούκαρη, τον Μάξιμο Μαργούνιο, τον Μελέτιο Πηγά και τον Γαβριήλ Σεβήρο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%99%CF%80%CF%80%CF%8C%CE%BB%CF%85%CF%84%CE%BF%CF%82%20%CE%A7%CE%AF%CE%BF%CF%85%20%CE%9A%CF%81%CE%B7%CF%82.pdf
Περί το στιχούργημα Συναξάριον των ευγενικών γυναικών και τιμιωτάτων αρχοντισσών.;Το στιχούργημα Συναξάριον των ευγενικών γυναικών και τιμιωτάτων αρχοντισσών παραδίδεται από έναν κώδικα του 16ου αιώνα, που φυλάσσεται στο Collegio Greco της Ρώμης. Εκδόθηκε το 1905 από τον Κάρολο Krumbacher, ο οποίος επιχείρησε να αποκαταστήσει κριτικά το κείμενο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%A0%CE%B5%CF%81%CE%AF%20%CF%84%CE%BF%20%CF%83%CF%84%CE%B9%CF%87%CE%BF%CF%8D%CF%81%CE%B3%CE%B7%CE%BC%CE%B1%20%CE%A3%CF%85%CE%BD%CE%B1%CE%BE%CE%AC%CF%81%CE%B9%CE%BF%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%B5%CF%85%CE%B3%CE%B5%CE%BD%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%B3%CF%85%CE%BD%CE%B1%CE%B9%CE%BA%CF%8E%CE%BD%20.....pdf
Ad Sunesii H. 1. 292 adnotatiuncula;"Στην ομάδα β των χειρογράφων που παραδίδουν τον πρώτο ύμνο του Συνεσίου του Κυρηναίου, υπάρχει πριν από τη λέξη ""γένος"" του στίχου 292 η σημείωση ""άλιμα"" ή ""άλημα"" ή ""άλμα"". Η λέξη αυτή δεν ανήκει στο πρωτότυπο και δεν υποστηρίζεται από το μέτρο.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20Ad%20Sunesii%20H.%201.%20292%20adnotatiuncula.pdf
Μακαρίου του Μακρή, Βίος του Αγίου Ανδρέου, αρχιεπισκόπου Κρήτης, του Ιεροσολυμίτου.;Δημοσιεύεται μία διασκευή του βίου του αρχιεπισκόπου Κρήτης και μετέπειτα αγίου Ανδρέα του Ιεροσολυμίτου με βάση τον κώδικα αρ. 635 της μονής Βατοπεδίου του Αγίου Όρους. Πρόκειται για έργο του Μακαρίου του Μακρή. Το χειρόγραφο ανάγεται χρονικά στο έτος 1422, οπότε ο Μακρής υπηρετούσε ως μοναχός στο Βατοπέδι.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%9C%CE%B1%CE%BA%CE%B1%CF%81%CE%AF%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CE%9C%CE%B1%CE%BA%CF%81%CE%AE%2C%20%CE%92%CE%AF%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B3%CE%AF%CE%BF%CF%85%20%CE%91%CE%BD%CE%B4%CF%81%CE%AD%CE%BF%CF%85%2C%20%CE%B1%CF%81%CF%87%CE%B9%CE%B5%CF%80%CE%B9%CF%83%CE%BA%CF%8C%CF%80%CE%BF%CF%85%20......pdf
