Date,Time,CONDUCTIVITY,TEMPERATURE,WATER DEPTH,WATER LEVEL
10/07/2015,00:00:00,6997.9,16.1,10.88,*
11/07/2015,00:00:00,6998.6,16.1,10.88,0.62
12/07/2015,00:00:00,8012.3,16.1,10.85,0.65
13/07/2015,00:00:00,8882.9,16.0,10.82,0.68
14/07/2015,00:00:00,9724.4,16.0,10.77,0.73
15/07/2015,00:00:00,9741.8,15.9,10.72,0.78
16/07/2015,00:00:00,10043.2,16.0,10.72,0.78
17/07/2015,00:00:00,10253.9,16.0,10.70,0.80
18/07/2015,00:00:00,10234.9,16.1,10.70,0.80
19/07/2015,00:00:00,10063.5,16.1,10.69,0.81
20/07/2015,00:00:00,10171.1,16.1,10.67,0.83
21/07/2015,00:00:00,10406.5,16.0,10.67,0.83
22/07/2015,00:00:00,9696.6,16.0,10.67,0.83
23/07/2015,00:00:00,9958.3,16.0,10.70,0.80
24/07/2015,00:00:00,9929.1,16.1,10.70,0.80
25/07/2015,00:00:00,9887.0,16.0,10.73,0.77
26/07/2015,00:00:00,9725.2,16.1,10.73,0.77
27/07/2015,00:00:00,9706.5,16.1,10.73,0.77
28/07/2015,00:00:00,9715.8,16.1,10.76,0.74
29/07/2015,00:00:00,10047.5,16.1,10.74,0.76
30/07/2015,00:00:00,9827.0,16.1,10.73,0.77
31/07/2015,00:00:00,9522.3,16.1,10.74,0.76
01/08/2015,00:00:00,8960.3,16.1,10.74,0.76
02/08/2015,00:00:00,9216.5,16.2,10.79,0.71
03/08/2015,00:00:00,9458.0,16.2,10.84,0.66
04/08/2015,00:00:00,9496.8,16.2,10.82,0.68
05/08/2015,00:00:00,10296.3,16.2,10.78,0.72
06/08/2015,00:00:00,10146.1,16.1,10.76,0.74
07/08/2015,00:00:00,9676.6,16.1,10.76,0.74
08/08/2015,00:00:00,10608.1,16.1,10.77,0.74
09/08/2015,00:00:00,11397.6,16.1,10.79,0.71
10/08/2015,00:00:00,11019.6,16.2,10.80,0.70
11/08/2015,00:00:00,10198.7,16.1,10.79,0.71
12/08/2015,00:00:00,10173.8,16.1,10.80,0.70
13/08/2015,00:00:00,10506.0,16.2,10.82,0.68
14/08/2015,00:00:00,10514.0,16.1,10.79,0.71
15/08/2015,00:00:00,9921.2,15.9,10.78,0.72
16/08/2015,00:00:00,10570.1,16.0,10.79,0.71
17/08/2015,00:00:00,10471.8,16.2,10.79,0.71
18/08/2015,00:00:00,11177.0,16.1,10.83,0.67
19/08/2015,00:00:00,9738.9,16.1,10.83,0.67
20/08/2015,00:00:00,10224.5,16.2,10.84,0.66
21/08/2015,00:00:00,9392.4,16.1,10.86,0.64
22/08/2015,00:00:00,9819.7,16.2,10.84,0.66
23/08/2015,00:00:00,10501.4,16.2,10.85,0.65
24/08/2015,00:00:00,11215.8,16.2,10.84,0.66
25/08/2015,00:00:00,10045.5,16.2,10.89,0.61
26/08/2015,00:00:00,9539.9,16.2,10.97,0.53
27/08/2015,00:00:00,9369.8,16.2,10.94,0.56
28/08/2015,00:00:00,10348.4,16.2,10.90,0.60
29/08/2015,00:00:00,10231.1,16.2,10.88,0.63
30/08/2015,00:00:00,10617.9,16.1,10.88,0.62
31/08/2015,00:00:00,10109.1,16.1,10.89,0.61
01/09/2015,00:00:00,9782.0,16.1,10.85,0.65
02/09/2015,00:00:00,9570.4,16.1,10.82,0.68
03/09/2015,00:00:00,10187.8,16.1,10.81,0.69
04/09/2015,00:00:00,10383.6,16.1,10.81,0.69
05/09/2015,00:00:00,9949.6,16.1,10.83,0.67
06/09/2015,00:00:00,10595.5,16.1,10.83,0.67
07/09/2015,00:00:00,10562.3,16.1,10.82,0.68
08/09/2015,00:00:00,10310.0,16.1,10.81,0.69
09/09/2015,00:00:00,10287.5,16.1,10.81,0.69
10/09/2015,00:00:00,9728.1,16.2,10.83,0.67
11/09/2015,00:00:00,10848.1,16.1,10.82,0.69
12/09/2015,00:00:00,11240.9,16.1,10.83,0.67
13/09/2015,00:00:00,10843.2,16.2,10.85,0.65
14/09/2015,00:00:00,9774.6,16.1,10.87,0.63
15/09/2015,00:00:00,10881.4,16.1,10.84,0.66
16/09/2015,00:00:00,10690.5,16.1,10.82,0.68
17/09/2015,00:00:00,11967.8,16.1,10.81,0.69
18/09/2015,00:00:00,11689.1,16.1,10.81,0.69
19/09/2015,00:00:00,11310.7,16.1,10.82,0.68
20/09/2015,00:00:00,10849.8,16.0,10.83,0.67
21/09/2015,00:00:00,10906.3,16.1,10.82,0.68
22/09/2015,00:00:00,11256.2,15.9,10.79,0.71
23/09/2015,00:00:00,10892.9,15.9,10.79,0.71
24/09/2015,00:00:00,11249.9,16.0,10.83,0.67
25/09/2015,00:00:00,12392.6,16.0,10.83,0.67
26/09/2015,00:00:00,11675.6,16.1,10.83,0.67
27/09/2015,00:00:00,11963.8,16.0,10.80,0.70
28/09/2015,00:00:00,12010.5,16.0,10.83,0.67
29/09/2015,00:00:00,11644.1,16.0,10.84,0.66
30/09/2015,00:00:00,12090.1,16.0,10.83,0.67
01/10/2015,00:00:00,12225.1,16.0,10.84,0.66
02/10/2015,00:00:00,12203.5,15.9,10.87,0.63
03/10/2015,00:00:00,11517.2,15.9,10.88,0.62
04/10/2015,00:00:00,11548.8,15.9,10.89,0.61
05/10/2015,00:00:00,11781.1,16.0,10.88,0.62
06/10/2015,00:00:00,12737.5,16.0,10.83,0.67
07/10/2015,00:00:00,12782.0,16.0,10.78,0.72
08/10/2015,00:00:00,12881.6,16.0,10.78,0.72
09/10/2015,00:00:00,11709.0,16.0,10.82,0.68
10/10/2015,00:00:00,12272.1,16.0,10.85,0.65
11/10/2015,00:00:00,12671.8,16.0,10.84,0.66
12/10/2015,00:00:00,12150.0,15.9,10.81,0.70
13/10/2015,00:00:00,12271.8,16.0,10.85,0.65
14/10/2015,00:00:00,12446.6,16.0,10.89,0.61
15/10/2015,00:00:00,12621.5,16.0,10.90,0.60
16/10/2015,00:00:00,12574.5,16.0,10.89,0.61
17/10/2015,00:00:00,12220.9,16.0,10.89,0.61
18/10/2015,00:00:00,12424.6,16.0,10.90,0.60
19/10/2015,00:00:00,12969.3,16.0,10.90,0.60
20/10/2015,00:00:00,13237.7,16.0,10.88,0.62
21/10/2015,00:00:00,12777.1,16.0,10.85,0.65
22/10/2015,00:00:00,13073.3,15.9,10.87,0.63
23/10/2015,00:00:00,13018.6,16.0,10.84,0.66
24/10/2015,00:00:00,12372.2,15.9,10.85,0.65
25/10/2015,00:00:00,12359.9,15.9,10.99,0.52
26/10/2015,00:00:00,11394.3,15.7,11.34,0.16
27/10/2015,00:00:00,2349.7,14.9,11.44,0.06
28/10/2015,00:00:00,2862.3,15.0,11.16,0.34
29/10/2015,00:00:00,3625.8,15.2,11.00,0.50
30/10/2015,00:00:00,3062.2,15.4,10.94,0.56
31/10/2015,00:00:00,6775.6,15.4,10.91,0.59
01/11/2015,00:00:00,8423.5,15.4,10.92,0.58
02/11/2015,00:00:00,9480.2,15.5,10.94,0.56
03/11/2015,00:00:00,9898.5,15.5,10.92,0.58
04/11/2015,00:00:00,10088.9,15.6,10.89,0.61
05/11/2015,00:00:00,10805.6,15.7,10.87,0.62
06/11/2015,00:00:00,11912.7,15.6,10.84,0.66
07/11/2015,00:00:00,10491.0,15.6,10.85,0.65
08/11/2015,00:00:00,9660.3,15.6,10.86,0.64
09/11/2015,00:00:00,9143.6,15.6,10.89,0.61
10/11/2015,00:00:00,9048.8,15.6,10.86,0.64
11/11/2015,00:00:00,9462.6,15.6,10.82,0.68
12/11/2015,00:00:00,9850.6,15.7,10.84,0.66
13/11/2015,00:00:00,8907.2,15.7,10.87,0.63
14/11/2015,00:00:00,8570.1,15.7,10.89,0.61
15/11/2015,00:00:00,8618.2,15.7,10.86,0.64
16/11/2015,00:00:00,9033.8,15.7,10.80,0.70
17/11/2015,00:00:00,9569.9,15.7,10.78,0.72
18/11/2015,00:00:00,10410.8,15.7,10.83,0.67
19/11/2015,00:00:00,10160.4,15.7,10.85,0.65
20/11/2015,00:00:00,10641.9,15.7,10.87,0.63
21/11/2015,00:00:00,10207.8,15.6,10.86,0.64
22/11/2015,00:00:00,10766.8,15.7,10.79,0.71
23/11/2015,00:00:00,10250.3,15.7,10.80,0.70
24/11/2015,00:00:00,9914.1,15.7,10.87,0.63
25/11/2015,00:00:00,11335.8,15.7,10.89,0.61
26/11/2015,00:00:00,11977.0,15.7,10.80,0.70
27/11/2015,00:00:00,13006.1,15.7,10.76,0.75
28/11/2015,00:00:00,13512.4,15.7,10.84,0.66
29/11/2015,00:00:00,13261.7,15.7,10.94,0.56
30/11/2015,00:00:00,12927.5,15.6,11.01,0.49
01/12/2015,00:00:00,12645.6,15.6,11.02,0.48
02/12/2015,00:00:00,10961.3,15.5,11.00,0.50
03/12/2015,00:00:00,11355.9,15.5,10.97,0.53
04/12/2015,00:00:00,11541.8,15.4,11.00,0.50
05/12/2015,00:00:00,12225.3,15.5,11.02,0.48
06/12/2015,00:00:00,12399.5,15.5,11.02,0.48
07/12/2015,00:00:00,11805.9,15.5,11.02,0.48
08/12/2015,00:00:00,12081.6,15.5,11.00,0.50
09/12/2015,00:00:00,12123.3,15.5,10.97,0.53
10/12/2015,00:00:00,11992.0,15.5,10.94,0.55
11/12/2015,00:00:00,11401.6,15.5,10.93,0.57
12/12/2015,00:00:00,11298.9,15.5,10.90,0.59
13/12/2015,00:00:00,11595.0,15.4,10.89,0.61
14/12/2015,00:00:00,11576.6,15.5,10.93,0.57
15/12/2015,00:00:00,12292.2,15.5,10.99,0.51
16/12/2015,00:00:00,11214.7,15.4,11.00,0.50
17/12/2015,00:00:00,9288.3,15.2,10.98,0.52
18/12/2015,00:00:00,9109.2,15.2,10.94,0.56
19/12/2015,00:00:00,10026.8,15.2,10.98,0.52
20/12/2015,00:00:00,10543.8,15.2,11.09,0.41
21/12/2015,00:00:00,7218.5,14.9,11.07,0.43
22/12/2015,00:00:00,7133.6,14.9,11.06,0.44
23/12/2015,00:00:00,7794.5,14.9,11.03,0.47
24/12/2015,00:00:00,8506.8,15.0,11.00,0.50
25/12/2015,00:00:00,9098.6,15.1,10.99,0.51
26/12/2015,00:00:00,10083.7,15.0,10.98,0.52
27/12/2015,00:00:00,9975.9,15.1,10.98,0.52
28/12/2015,00:00:00,10624.7,15.1,10.98,0.52
29/12/2015,00:00:00,10226.0,15.2,10.95,0.55
30/12/2015,00:00:00,10252.6,15.2,10.89,0.61
31/12/2015,00:00:00,10570.8,15.2,10.89,0.61
01/01/2016,00:00:00,9894.8,14.9,10.93,0.57
02/01/2016,00:00:00,9303.2,14.9,10.97,0.53
03/01/2016,00:00:00,9252.2,15.1,10.95,0.55
04/01/2016,00:00:00,9074.2,15.1,10.91,0.59
05/01/2016,00:00:00,8974.3,15.2,11.10,0.40
06/01/2016,00:00:00,1757.8,14.5,11.27,0.23
07/01/2016,00:00:00,1696.3,14.0,11.18,0.32
08/01/2016,00:00:00,2895.7,14.0,11.00,0.50
09/01/2016,00:00:00,2103.9,14.2,11.07,0.43
10/01/2016,00:00:00,4712.1,14.3,11.07,0.43
11/01/2016,00:00:00,6420.9,14.5,11.02,0.48
12/01/2016,00:00:00,7677.6,14.6,11.01,0.49
13/01/2016,00:00:00,8049.7,14.7,10.98,0.52
14/01/2016,00:00:00,8164.8,14.8,10.97,0.53
15/01/2016,00:00:00,8619.9,14.8,10.99,0.51
16/01/2016,00:00:00,8572.4,14.8,10.97,0.53
17/01/2016,00:00:00,8872.9,14.9,10.90,0.60
18/01/2016,00:00:00,8672.0,14.9,10.83,0.67
19/01/2016,00:00:00,8827.7,14.8,10.92,0.58
20/01/2016,00:00:00,7768.1,14.8,11.05,0.45
21/01/2016,00:00:00,7393.6,14.8,11.02,0.48
22/01/2016,00:00:00,7485.1,14.8,11.13,0.37
23/01/2016,00:00:00,5977.6,14.6,11.22,0.28
24/01/2016,00:00:00,5021.0,14.4,11.22,0.28
25/01/2016,00:00:00,4982.8,14.3,11.23,0.27
26/01/2016,00:00:00,5024.8,14.4,11.19,0.31
27/01/2016,00:00:00,5036.7,14.5,11.14,0.36
28/01/2016,00:00:00,5187.4,14.5,11.18,0.32
29/01/2016,00:00:00,5416.6,14.6,11.17,0.33
30/01/2016,00:00:00,5265.4,14.7,11.16,0.34
31/01/2016,00:00:00,5448.1,14.8,11.14,0.36
01/02/2016,00:00:00,5443.5,14.8,11.10,0.40
02/02/2016,00:00:00,5333.3,14.9,11.08,0.42
03/02/2016,00:00:00,5488.4,14.9,11.11,0.39
04/02/2016,00:00:00,5512.2,14.9,11.08,0.42
05/02/2016,00:00:00,6124.4,14.9,11.02,0.48
06/02/2016,00:00:00,6216.1,14.8,10.97,0.53
07/02/2016,00:00:00,4726.4,14.6,11.43,0.07
08/02/2016,00:00:00,1511.3,14.5,11.33,0.17
09/02/2016,00:00:00,2511.7,15.1,11.22,0.28
10/02/2016,00:00:00,2461.3,15.1,11.16,0.34
11/02/2016,00:00:00,2730.5,15.0,11.06,0.44
12/02/2016,00:00:00,4432.8,15.1,11.05,0.45
13/02/2016,00:00:00,4919.4,15.0,11.12,0.38
14/02/2016,00:00:00,4171.8,14.9,11.07,0.43
15/02/2016,00:00:00,3996.8,14.8,11.07,0.43
16/02/2016,00:00:00,4221.4,14.7,11.11,0.39
17/02/2016,00:00:00,4706.2,14.6,11.15,0.35
18/02/2016,00:00:00,5322.2,14.7,11.10,0.40
19/02/2016,00:00:00,5983.5,14.7,10.99,0.51
20/02/2016,00:00:00,6304.3,14.8,11.00,0.50
21/02/2016,00:00:00,6634.3,14.8,11.02,0.48
22/02/2016,00:00:00,6573.5,14.7,11.00,0.50
23/02/2016,00:00:00,6962.3,14.9,11.00,0.50
24/02/2016,00:00:00,6995.1,15.0,10.96,0.54
25/02/2016,00:00:00,7005.0,14.9,10.91,0.59
26/02/2016,00:00:00,7066.1,15.0,10.92,0.58
27/02/2016,00:00:00,6569.2,15.1,10.90,0.60
28/02/2016,00:00:00,7264.9,15.0,10.92,0.58
29/02/2016,00:00:00,*,*,*,*
01/03/2016,00:00:00,7581.4,15.0,10.93,0.57
02/03/2016,00:00:00,7753.0,15.2,10.90,0.60
03/03/2016,00:00:00,*,*,*,*
04/03/2016,00:00:00,7695.5,15.1,10.85,0.65
05/03/2016,00:00:00,7961.1,15.2,10.87,0.63
06/03/2016,00:00:00,8185.1,15.2,10.96,0.54
07/03/2016,00:00:00,7823.8,15.2,10.96,0.54
08/03/2016,00:00:00,7990.8,15.1,10.91,0.59
09/03/2016,00:00:00,8377.0,15.1,10.88,0.62
10/03/2016,00:00:00,8542.1,15.2,10.84,0.66
11/03/2016,00:00:00,8997.8,15.2,10.88,0.62
12/03/2016,00:00:00,8987.2,15.2,10.92,0.58
13/03/2016,00:00:00,*,*,*,*
14/03/2016,00:00:00,9780.2,15.3,10.84,0.66
15/03/2016,00:00:00,9339.6,15.2,10.86,0.64
16/03/2016,00:00:00,8704.8,15.1,11.02,0.48
17/03/2016,00:00:00,7825.7,15.0,11.08,0.42
18/03/2016,00:00:00,6441.3,14.8,11.09,0.41
19/03/2016,00:00:00,6152.8,14.8,11.01,0.49
20/03/2016,00:00:00,7011.7,15.0,10.93,0.57
21/03/2016,00:00:00,7133.6,15.0,10.97,0.53
22/03/2016,00:00:00,7598.6,15.1,10.98,0.52
23/03/2016,00:00:00,7944.3,15.1,10.91,0.59
24/03/2016,00:00:00,7704.6,15.0,10.82,0.68
25/03/2016,00:00:00,7763.6,15.2,10.84,0.66
26/03/2016,00:00:00,7570.8,15.2,10.90,0.60
27/03/2016,00:00:00,8164.6,15.0,10.93,0.57
28/03/2016,00:00:00,8404.6,15.0,10.90,0.60
29/03/2016,00:00:00,7819.1,15.1,10.94,0.56
30/03/2016,00:00:00,9058.5,15.2,10.95,0.55
31/03/2016,00:00:00,9889.4,15.3,10.96,0.54
01/04/2016,00:00:00,9277.9,15.3,10.97,0.53
02/04/2016,00:00:00,10062.3,15.3,10.94,0.56
03/04/2016,00:00:00,10008.4,15.3,10.92,0.58
04/04/2016,00:00:00,10013.5,15.4,10.91,0.59
05/04/2016,00:00:00,9966.3,15.5,10.88,0.62
06/04/2016,00:00:00,*,*,*,*
07/04/2016,00:00:00,10757.7,15.5,10.84,0.66
08/04/2016,00:00:00,10336.5,15.3,10.82,0.68
09/04/2016,00:00:00,10477.9,15.6,10.79,0.71
10/04/2016,00:00:00,10751.0,15.7,10.81,0.69
11/04/2016,00:00:00,10815.0,15.6,10.83,0.67
12/04/2016,00:00:00,11032.4,15.6,10.85,0.65
13/04/2016,00:00:00,11435.9,15.6,10.87,0.63
14/04/2016,00:00:00,11541.9,15.7,10.87,0.63
15/04/2016,00:00:00,11772.0,15.7,10.86,0.64
16/04/2016,00:00:00,11251.1,15.8,10.86,0.64
17/04/2016,00:00:00,*,*,*,*
18/04/2016,00:00:00,*,*,*,*
19/04/2016,00:00:00,11676.7,15.7,10.92,0.58
20/04/2016,00:00:00,11580.8,15.7,10.89,0.61
21/04/2016,00:00:00,11393.3,15.7,10.85,0.65
22/04/2016,00:00:00,12076.4,15.8,10.93,0.57
23/04/2016,00:00:00,11517.0,15.8,10.91,0.59
24/04/2016,00:00:00,11631.3,15.8,10.84,0.66
25/04/2016,00:00:00,11150.2,15.8,10.77,0.73
26/04/2016,00:00:00,11829.9,15.8,10.78,0.72
