﻿title;description;filetype;fileURL
Λιλή Ζωγράφου;Μία από της πιο σημαντικές προσωπικότητες της Κρήτης αποτελεί η Λιλή Ζωγράφου (1922 -1998).;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%9B%CE%B9%CE%BB%CE%AE%20%CE%96%CF%89%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%85.pdf
Σημειώσεις - Σκέψεις 20 - Προβληματισμοί, Συγγραφέας - Gustav, Janus , Τίτλος- Κουβεντιάζοντας με τον Κάφκα;Σημειώσεις - Σκέψεις 20 - Προβληματισμοί, Συγγραφέας - Gustav, Janus , Τίτλος- Κουβεντιάζοντας με τον Κάφκα;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%20%2020%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20Gustav%2C%20Janus%20%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82-%20%CE%9A%CE%BF%CF%85%CE%B2%CE%B5%CE%BD%CF%84%CE%B9%CE%AC%CE%B6%CE%BF%CE%BD%CF%84%CE%B1%CF%82%20%CE%BC%CE%B5%20%CF%84%CE%BF%CE%BD%20%CE%9A%CE%AC%CF%86%CE%BA%CE%B1.pdf
Σημειώσεις - Σκέψεις 21 - Προβληματισμοί, Συγγραφέας - Maurice Bardeche, Τίτλος - Histoire des Femmes;Σημειώσεις - Σκέψεις 21 - Προβληματισμοί, Συγγραφέας - Maurice Bardeche, Τίτλος - Histoire des Femmes;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%20%2021%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20Maurice%20Bardeche%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20Histoire%20des%20Femmes.pdf
Σημειώσεις - Σκέψεις 22 - Προβληματισμοί, Συγγραφέας -, Τίτλος - Η Καταπιεστική Οικογένεια;Σημειώσεις - Σκέψεις 22 - Προβληματισμοί, Συγγραφέας -, Τίτλος - Η Καταπιεστική Οικογένεια;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%20%2022%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%97%20%CE%9A%CE%B1%CF%84%CE%B1%CF%80%CE%B9%CE%B5%CF%83%CF%84%CE%B9%CE%BA%CE%AE%20%CE%9F%CE%B9%CE%BA%CE%BF%CE%B3%CE%AD%CE%BD%CE%B5%CE%B9%CE%B1.pdf
Σημειώσεις - Σκέψεις 32 - Προβληματισμοί, Συγγραφέας - Σοφοκλής, Τίτλος- Αντιγόνη;Σημειώσεις - Σκέψεις 32 - Προβληματισμοί, Συγγραφέας - Σοφοκλής, Τίτλος- Αντιγόνη;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%20%2032%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20%20%CE%A3%CE%BF%CF%86%CE%BF%CE%BA%CE%BB%CE%AE%CF%82%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82-%20%CE%91%CE%BD%CF%84%CE%B9%CE%B3%CF%8C%CE%BD%CE%B7.pdf
Σημειώσεις - Σκέψεις - Προβληματισμοί, Συγγραφέας - Ivan Illich, Τίτλος - Liberer - L'avenir;Σημειώσεις - Σκέψεις - Προβληματισμοί, Συγγραφέας - Ivan Illich, Τίτλος - Liberer - L'avenir;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20Ivan%20Illich%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20Liberer%20-%20L%27avenir.pdf
Σημειώσεις - Σκέψεις - Προβληματισμοί, Συγγραφέας- J. Morgan, Τίτλος- Η Πρωτόγονη Κοινωνία;Σημειώσεις - Σκέψεις - Προβληματισμοί, Συγγραφέας- J. Morgan, Τίτλος- Η Πρωτόγονη Κοινωνία;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82-%20%20J.%20Morgan%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82-%20%CE%97%20%CE%A0%CF%81%CF%89%CF%84%CF%8C%CE%B3%CE%BF%CE%BD%CE%B7%20%CE%9A%CE%BF%CE%B9%CE%BD%CF%89%CE%BD%CE%AF%CE%B1.pdf
Σημειώσεις - Σκέψεις 7 - Προβληματισμοί, Συγγραφέας -, Τίτλος- Βιβλιοκριτικές στα Έργα της Λίλης Ζωγράφου;Σημειώσεις - Σκέψεις 7 - Προβληματισμοί, Συγγραφέας -, Τίτλος- Βιβλιοκριτικές στα Έργα της Λίλης Ζωγράφου;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%207%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82-%20%CE%92%CE%B9%CE%B2%CE%BB%CE%B9%CE%BF%CE%BA%CF%81%CE%B9%CF%84%CE%B9%CE%BA%CE%AD%CF%82%20%CF%83%CF%84%CE%B1%20%CE%88%CF%81%CE%B3%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%9B%CE%AF%CE%BB%CE%B7%CF%82%20%CE%96%CF%89%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%85.pdf
Σημειώσεις - Σκέψεις 8 - Προβληματισμοί, Συγγραφέας - Robert Graves, Τίτλος - Οι Ελληνικοί Μύθοι;Σημειώσεις - Σκέψεις 8 - Προβληματισμοί, Συγγραφέας - Robert Graves, Τίτλος - Οι Ελληνικοί Μύθοι;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%208%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82%20-%20Robert%20Graves%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82%20-%20%CE%9F%CE%B9%20%CE%95%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CE%BF%CE%AF%20%CE%9C%CF%8D%CE%B8%CE%BF%CE%B9.pdf
Σημειώσεις - Σκέψεις 10 - Προβληματισμοί, Συγγραφέας- Ευριπίδης, Τίτλος- Τραγωδίες;Σημειώσεις - Σκέψεις 10 - Προβληματισμοί, Συγγραφέας- Ευριπίδης, Τίτλος- Τραγωδίες;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%A3%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CF%83%CE%B5%CE%B9%CF%82%20-%20%CE%A3%CE%BA%CE%AD%CF%88%CE%B5%CE%B9%CF%82%2010%20-%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B7%CE%BC%CE%B1%CF%84%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%2C%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82-%20%CE%95%CF%85%CF%81%CE%B9%CF%80%CE%AF%CE%B4%CE%B7%CF%82%2C%20%CE%A4%CE%AF%CF%84%CE%BB%CE%BF%CF%82-%20%CE%A4%CF%81%CE%B1%CE%B3%CF%89%CE%B4%CE%AF%CE%B5%CF%82.pdf
