﻿title;description;filetype;fileURL
Άγ. Ασώματοι Βαφέ;Δελτίο Καταγραφής. Μικρός μονόχωρος καμαροσκεπής, με οξυκόρυφη καμάρα ναός, χωρίς ενισχυτικά τόξα (σφενδόνια). Το σωζόμενο εικονογραφικό πρόγραμμα του ναού συνίσταται σε ανεικονικό διάκοσμο, αποτελούμενο από απλά γραμμικά σχέδια που σχηματίζουν σταυρούς και γεωμετρικά σχήματα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%86%CE%B3.%20%CE%91%CF%83%CF%8E%CE%BC%CE%B1%CF%84%CE%BF%CE%B9%20%CE%92%CE%B1%CF%86%CE%AD.pdf
Βόρειος Τοίχος - Μη αυθεντικά Κονιάματα - Επιχρίσματα;Περιλαμβάνει: Συμπληρώσεις με Κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20001.jpg
Νότιος τοίχος - Μη αυθεντικά Κονιάματα - Επιχρίσματα;Περιλαμβάνει: Συμπληρώσεις με Κονιάμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20002.jpg
Βόρειος Τοίχος - Μη αυθεντικά Κονιάματα - Επιχρίσματα;Περιμετρικές Συγκρατήσεις με Κονιάμα.;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20003.jpg
Νότιος τοίχος - Μη αυθεντικά Κονιάματα - Επιχρίσματα;Περιμετρικές Συγκρατήσεις με Κονιάμα.;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20004.jpg
Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Απολεπίσεις της ζωγραφικής...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20005.jpg
Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση Χρωστικών,  2) Απολεπίσεις της ζωγραφικής...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20006.jpg
Ανατολικός Τοίχος - Προηγμένες Επεμβάσεις, Μη αυθεντικά Κονιάματα - Επιχρίσματα;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Συμπληρώσεις με Κονίαμα, 3)…;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20007.jpg
Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση Χρωστικών, 2) Απώλειες της ζωγραφικής επιφάνειας,...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20008.jpg
Δυτικός Τοίχος - Μη αυθεντικά κονιάμα - επιχρίσματα.;Περιλαμβάνει: 1) Συμπληρώσεις με Κονιάμα, 2) Περιμετρικές Συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20009.jpg
Δυτικός Τοίχος - Υγρασία;Περιλαμβάνει: 1) Αλλοίωση Χρωστικών 2) Απώλειες της ζωγραφικής επιφάνειας, 3...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%A0%CE%91%CE%98%CE%9F%CE%9B%CE%9F%CE%93%CE%99%CE%91%20%CE%92%CE%91%CE%A6%CE%95%20010.jpg
