﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Α';Περιλαμβάνει το σύνολο των άρθρων που βρίσκονται στον Α τόμο των Κρητικών Χρονικών με μια μικρή περίληψη του κάθε άρθρου καθώς και το αντίστοιχο άρθρο.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%91%27.xlsx
Κρήσιον Πέλαγος;Οι αντίξοες συνθήκες διαχείμασης και οι κίνδυνοι που εγκυμονούσε ο διάπλους του κρητικού πελάγους αποτελούν κοινούς τόπους σε κείμενα της αρχαίας ελληνικής, της λατινικής και της βυζαντινής γραμματείας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%9A%CF%81%CE%AE%CF%83%CE%B9%CE%BF%CE%BD%20%CE%A0%CE%AD%CE%BB%CE%B1%CE%B3%CE%BF%CF%82.pdf
Δύο ονόματα ανύπαρκτων κρητικών πόλεων.;Οι προσπάθειες για την ταύτιση ορισμένων αρχαίων τοποθεσιών της Κρήτης με τη βοήθεια αρχαιολογικών ευρημάτων και μαρτυριών των αρχαίων ιστορικών και γεωγράφων, ελλοχεύουν κινδύνους εσφαλμένων αναγνώσεων και παρανοήσεων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%94%CF%8D%CE%BF%20%CE%BF%CE%BD%CF%8C%CE%BC%CE%B1%CF%84%CE%B1%20%CE%B1%CE%BD%CF%8D%CF%80%CE%B1%CF%81%CE%BA%CF%84%CF%89%CE%BD%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CF%80%CF%8C%CE%BB%CE%B5%CF%89%CE%BD.pdf
Η Κρητική Ζωγραφική και η Ιταλική Χαλκογραφία;Με τη συγκριτική ανάλυση ορισμένων από τα πιο τολμηρά ζωγραφικά έργα της κρητικής σχολής με χαλκογραφίες δυτικών καλλιτεχνών και κυρίως του συνεργάτη του Ραφαήλ Marcantonio Raimondi, επιχειρείται η διακρίβωση της αντίδρασης των κρητικών ζωγράφων απέναντι στην τέχνη των έργων της ιταλικής αναγέννησης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%97%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CE%96%CF%89%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%99%CF%84%CE%B1%CE%BB%CE%B9%CE%BA%CE%AE%20%CE%A7%CE%B1%CE%BB%CE%BA%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1.pdf
Ζητήματα Κρητικού Θεάτρου;Η μελέτη επικεντρώνεται αρχικά στην επισκόπηση των ερευνών γύρω από το κρητικό θέατρο και στην επισήμανση των προβληματισμών με τους οποίους θα πρέπει να αναμετρηθούν οι ερευνητές. Στη συνέχεια εστιάζεται στο ζήτημα της χρονολόγησης της κρητικής κωμωδίας Στάθης. Με βάση εσωτερικές ενδείξεις του κειμένου και σε συνάρτηση με το χρόνο συγγραφής άλλων έργων του κρητικού θεάτρου, όπως ο Γύπαρης – Πανώρια και η Amorosa Fede του Πάνδημου – η σύνταξη του Στάθη τοποθετείται ανάμεσα στα χρόνια 1620 με 1648, πριν δηλαδή από την περίοδο της πολιορκίας του Χάνδακα από τους Οθωμανούς (1648-1669), στην οποία είχε εντάξει χρονικά το Στάθη ο πρώτος εκδότης του, ο Κωνσταντίνος Σάθας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%96%CE%B7%CF%84%CE%AE%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%98%CE%B5%CE%AC%CF%84%CF%81%CE%BF%CF%85.pdf
Υπόμνημα του Μοροζίνη προς το Λουδοβίκο XIV (1669);Με υπόμνημά του προς το Γάλλο βασιλιά Λουδοβίκο ΙΔ΄ ο πρεσβευτής της Βενετίας στο Παρίσι Giovanni Morosini ζητούσε στις 19 Σεπτεμβρίου 1669 ενισχύσεις για την άμυνα του Χάνδακα ενάντια στους Οθωμανούς. Δεν είχε ακόμα πληροφορηθεί ότι είχε ήδη συντελεστεί η παράδοση της πόλης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%A5%CF%80%CF%8C%CE%BC%CE%BD%CE%B7%CE%BC%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%9C%CE%BF%CF%81%CE%BF%CE%B6%CE%AF%CE%BD%CE%B7%20%CF%80%CF%81%CE%BF%CF%82%20%CF%84%CE%BF%20%CE%9B%CE%BF%CF%85%CE%B4%CE%BF%CE%B2%CE%AF%CE%BA%CE%BF%20XIV%20%281669%29.pdf
Ανέκδοτα έγγραφα της Τουρκοκρατίας εν Κρήτη. Δύο έγγραφα ρυθμιστικά του μετά την άλωσιν της Κρήτης φορολογικού συστήματος.;Αμέσως μετά την κατάληψη της Κρήτης από τους Οθωμανούς εκδόθηκαν αυτοκρατορικά διατάγματα που προέβλεπαν την απογραφή των φορολογουμένων χριστιανών του νησιού και το διακανονισμό του φορολογικού συστήματος που επρόκειτο να ισχύσει. Συντάχθηκαν τότε μεταξύ άλλων δύο έγγραφα, που ανάγονται στο 1671: η Νέα Κανονιστική Διάταξις του φορολογικού συστήματος και η απογραφή των αρρένων χριστιανών του ανατολικού διαμερίσματος της Κρήτης, που κατοικούσαν από το Μυλοπόταμο ως τη Σητεία και που υπόκειντο σε κεφαλικό φόρο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4.%20%CE%AD%CE%B3%CE%B3%CF%81.%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA.%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7.%20%CE%94%CF%8D%CE%BF%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%81%CF%85%CE%B8%CE%BC%CE%B9%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20...%CF%86%CE%BF%CF%81%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%BF%CF%8D%20%CF%83%CF%85%CF%83%CF%84%CE%AE%CE%BC%CE%B1%CF%84%CE%BF%CF%82.pdf
Εμμανουήλ, Κωνσταντίνος και Μαρίνος Τζάνε Μπουνιαλής (φιλολογικόν και βιβλιογραφικόν διάγραμμα).;Μελετάται το έργο τριών ρεθύμνιων καλλιτεχνών, των αδελφών Εμμανουήλ, Κωνσταντίνου και Μαρίνου Τζάνε Μπουνιαλή. Ανασυντίθενται τα βιογραφικά στοιχεία τους και εξακριβώνεται η συγγενική τους σχέση. Αναλύεται η διήγηση του Κρητικού Πολέμου του Μαρίνου Τζάνε, υποδεικνύονται οι πηγές της κι επιχειρείται η ταύτιση του Μάρκου Καγιάννη, στον οποίο αφιερώθηκε το κείμενο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%95%CE%BC%CE%BC%CE%B1%CE%BD%CE%BF%CF%85%CE%AE%CE%BB%2C%20%CE%9A%CF%89%CE%BD%CF%83%CF%84%CE%B1%CE%BD%CF%84%CE%AF%CE%BD%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%9C%CE%B1%CF%81%CE%AF%CE%BD%CE%BF%CF%82%20%CE%A4%CE%B6%CE%AC%CE%BD%CE%B5%20%CE%9C%CF%80%CE%BF%CF%85%CE%BD%CE%B9%CE%B1%CE%BB%CE%AE%CF%82%20%28%CF%86%CE%B9%CE%BB%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CF%8C%CE%BD%20.....%29.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 1ο) ;Ανέκδοτες πηγές της κρητικής εκκλησιαστικής ιστορίας των χρόνων της οθωμανικής κυριαρχίας δημοσιεύονται σε συνέχειες στα Κρητικά Χρονικά. Πρόκειται για έγγραφα που απέστειλε το Οικουμενικό Πατριαρχείο προς την εκκλησία της Κρήτης, η εκκλησία της Κρήτης προς το Πατριαρχείο, η μητρόπολη προς τις επισκοπές του νησιού και προς τους Χριστιανούς κ.ά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20%CE%B1%CF%80%CE%BF%CE%BA%CE%B5%CE%AF%CE%BC%CE%B5%CE%BD%CE%B1......%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29.pdf
Το ημερολόγιο του Κωσταντίνου Κοζύρη από την Κριτσά (μέρος 1ο) ;Στον κώδικα 253 του Τουρκικού Αρχείου Ηρακλείου σώζεται το προσωπικό ημερολόγιο του Κωνσταντίνου Κοζύρη από την Κριτσά για τα χρόνια 1831 έως 1845, ενόσω συμμετείχε ως αντιπρόσωπος της επαρχίας του στο τοπικό συμβούλιο του Μεγάλου Κάστρου. Η προσωπικότητα του συντάκτη στο πλαίσιο του ιστορικού γίγνεσθαι της εποχής, τα κριτήρια επιλογής των γεγονότων που μνημονεύονται και όσων παραλείπονται, η γλώσσα και το ύφος του, μελετώνται στην αναλυτική εισαγωγή που προτάσσεται της δημοσίευσης του κειμένου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%A4%CE%BF%20%CE%B7%CE%BC%CE%B5%CF%81%CE%BF%CE%BB%CF%8C%CE%B3%CE%B9%CE%BF%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%89%CF%83%CF%84%CE%B1%CE%BD%CF%84%CE%AF%CE%BD%CE%BF%CF%85%20%CE%9A%CE%BF%CE%B6%CF%8D%CF%81%CE%B7%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CE%BD%20%CE%9A%CF%81%CE%B9%CF%84%CF%83%CE%AC%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29.pdf
