﻿title;description;filetype;fileURL
Λαογραφία - Ήθη και Έθιμα.;Παρουσιάζονται τα λαογραφικά στοιχεία και τα έθιμα του κάθε τόπου χωριστά...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%9B%CE%B1%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%20-%20%CE%89%CE%B8%CE%B7%20%CE%BA%CE%B1%CE%B9%20%CE%88%CE%B8%CE%B9%CE%BC%CE%B1.pdf
Φωτογραφικό υλικό - Αγιά Φωτιά;Φωτογραφικό υλικό - Αγιά Φωτιά;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%B3%CE%B9%CE%AC%20%CE%A6%CF%89%CF%84%CE%B9%CE%AC.zip
Φωτογραφικό υλικό - Άγιος Γεώργιος;Φωτογραφικό υλικό - Άγιος Γεώργιος;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%86%CE%B3%CE%B9%CE%BF%CF%82%20%CE%93%CE%B5%CF%8E%CF%81%CE%B3%CE%B9%CE%BF%CF%82.zip
Φωτογραφικό υλικό - Άγιος Νικόλαος;Φωτογραφικό υλικό - Άγιος Νικόλαος;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%86%CE%B3%CE%B9%CE%BF%CF%82%20%CE%9D%CE%B9%CE%BA%CF%8C%CE%BB%CE%B1%CE%BF%CF%82.zip
Φωτογραφικό υλικό - Ανατολή;Φωτογραφικό υλικό - Ανατολή;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%BD%CE%B1%CF%84%CE%BF%CE%BB%CE%AE.zip
Φωτογραφικό υλικό - Επάνω Χωριό;Φωτογραφικό υλικό - Επάνω Χωριό;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%95%CF%80%CE%AC%CE%BD%CF%89%20%CE%A7%CF%89%CF%81%CE%B9%CF%8C.zip
Φωτογραφικό υλικό - Ιεράπετρα;Φωτογραφικό υλικό - Ιεράπετρα;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%99%CE%B5%CF%81%CE%AC%CF%80%CE%B5%CF%84%CF%81%CE%B1.zip
Φωτογραφικό υλικό - Ίστρο;Φωτογραφικό υλικό - Ίστρο;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%8A%CF%83%CF%84%CF%81%CE%BF.zip
Φωτογραφικό υλικό - Kαλαμαύκα;Φωτογραφικό υλικό - Kαλαμαύκα;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9A%CE%B1%CE%BB%CE%B1%CE%BC%CE%B1%CF%8D%CE%BA%CE%B1.zip
Φωτογραφικό υλικό - Κριτσά - Λατώ;Φωτογραφικό υλικό - Κριτσά - Λατώ;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9A%CF%81%CE%B9%CF%84%CF%83%CE%AC-%20%CE%9B%CE%B1%CF%84%CF%8E.zip
Φωτογραφικό υλικό - Κρούστας;Φωτογραφικό υλικό - Κρούστας;.zip;https://data.apdkritis.gov.gr/sites/default/files/%CE%9A%CF%81%CE%BF%CF%8D%CF%83%CF%84%CE%B1%CF%82.zip
