﻿title;description;filetype;fileURL
Δελτία Καταγραφής Επαρχίας Αποκορώνου - Άγ. Γεώργιος, Τσίσκος Φρε;Μικρός μονόχωρος καμαροσκεπής ναός με 1 ενισχυτικό τόξο (σφενδόνιο) και ένα ακόμα αρκετά μεταγενέστερο. Κατά πάσα πιθανότητα ο ναός ανάγεται στα τέλη του 13ου μέσα 14ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%86%CE%B3.%20%CE%93%CE%B5%CF%8E%CF%81%CE%B3%CE%B9%CE%BF%CF%82%2C%20%CE%A4%CF%83%CE%AF%CF%83%CE%BA%CE%BF%CF%82%20%CE%A6%CF%81%CE%B5.pdf
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση Χρωστικών 2) Αποκόλληση μεταξύ των στρωμάτων 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%911.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση Χρωστικών, 2) Επικάλυψη με αιθάλη.;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%912.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%913.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Ρωγμές στην τοιχοποιία 2) Ρωγμές στο Κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%914.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;"Περιλαμβάνει: 1) Περιοχή με ""κρακελέ"" (craquele), 2) Επίχρισμα με ασβέστη....";.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%915.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Αποκόλληση μεταξύ των στρωμάτων, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%921.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%922.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%923.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη, 2) Συμπληρώσεις με Κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%924.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Ρωγμές στην τοιχοποιία, 2) Ρωγμές στο Κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%925.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;"Περιλαμβάνει: Περιοχή με ""κρακελέ"" (craquele)";.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%926.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη 2) Συμπληρώσεις με κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%941.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Ρωγμές στην τοιχοποιία 2) Ρωγμές στο Κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%942.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων 2) Απολεπίσεις ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D1.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση Χρωστικών, 2) Επικάλυψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D2.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση Χρωστικών 2) Αποκόλληση μεταξύ των στρωμάτων 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D3.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επίχρισμα με ασβέστη 2) Συμπληρώσεις με κονίαμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D4.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Ρωγμές στην τοιχοποιία 2) Ρωγμές στο Κονιάμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D5.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;"Περιλαμβάνει: Περιοχή με ""κρακελέ"" (craquele)";.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D6.jpg
