﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου ΣΤ';Περιλαμβάνει όλα τα άρθρα του Τόμου ΣΤ' καθώς και περίληψη του κάθε άρθρου.;.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%A3%CE%A4%27.xlsx
Νέα στοιχεία δια την υστέραν αιγαιακήν χρονολογίαν και ιστορίαν.;Κατά την ανασκαφή δύο υστερομινωικών τάφων στον Κατσαμπά Ηρακλείου βρέθηκαν τρία αιγυπτιακά αγγεία, μινωική κεραμική, πολύχρωμα θυμιατήρια, κοσμήματα και σφραγιδόλιθος, που συμβάλλουν ουσιαστικά στην προαγωγή της έρευνας των τελευταίων ανακτορικών χρόνων. Στα ευρήματα συγκαταλέγεται ένας ενεπίγραφος αλαβάστρινος αμφορέας, που ανάγεται στην περίοδο της βασιλείας του Φαραώ Τουθμώσιος ΙΙΙ (1500-1450).;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%9D%CE%AD%CE%B1%20%CF%83%CF%84%CE%BF%CE%B9%CF%87%CE%B5%CE%AF%CE%B1%20%CE%B4%CE%B9%CE%B1%20%CF%84%CE%B7%CE%BD%20%CF%85%CF%83%CF%84%CE%AD%CF%81%CE%B1%CE%BD%20%CE%B1%CE%B9%CE%B3%CE%B1%CE%B9%CE%B1%CE%BA%CE%AE%CE%BD%20%CF%87%CF%81%CE%BF%CE%BD%CE%BF%CE%BB%CE%BF%CE%B3%CE%AF%CE%B1%CE%BD%20%CE%BA%CE%B1%CE%B9%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%AF%CE%B1%CE%BD.pdf
Κρητικά Παλαιογραφικά. 15. Μελέτιος Βλαστός προς Θωμάν Κονταρίνην.;Δύο επιγράμματα και μία ομιλία, που αποδίδονται στον κρητικό ιερωμένο Μελέτιο Βλαστό, εκδίδονται με βάση τον κώδικα Venetus VII 915 (= 8593) της Μαρκιανής Βιβλιοθήκης Βενετίας. Παλαιότερος κτήτορας του χειρογράφου ήταν ο Ιερώνυμος Contarini. Τα κείμενα απευθύνονται στον καθολικό αρχιεπίσκοπο Κρήτης Θωμά Contarini, ο οποίος θα πρέπει να ήταν μέλος της ίδιας οικογένειας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%2015.%20%CE%9C%CE%B5%CE%BB%CE%AD%CF%84%CE%B9%CE%BF%CF%82%20%CE%92%CE%BB%CE%B1%CF%83%CF%84%CF%8C%CF%82%20%CF%80%CF%81%CE%BF%CF%82%20%CE%98%CF%89%CE%BC%CE%AC%CE%BD%20%CE%9A%CE%BF%CE%BD%CF%84%CE%B1%CF%81%CE%AF%CE%BD%CE%B7%CE%BD.pdf
Κρητικά Παλαιογραφικά. 16. Περί του Αγίου Μύρωνος.;Δημοσιεύεται μία άγνωστη παραλλαγή του βίου του αγίου Μύρωνα, η οποία σώζεται στον κώδικα 17 της κυρίως Πατριαρχικής Βιβλιοθήκης Ιεροσολύμων των αρχών του 12ου αιώνα. Μεταγενέστερο αντίγραφο της ίδιας παραλλαγής υπάρχει στον κώδικα 16 της Βιβλιοθήκης του Σταυρού, που φυλάσσεται επίσης στο Πατριαρχείο Ιεροσολύμων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%2016.%20%CE%A0%CE%B5%CF%81%CE%AF%20%CF%84%CE%BF%CF%85%20%CE%91%CE%B3%CE%AF%CE%BF%CF%85%20%CE%9C%CF%8D%CF%81%CF%89%CE%BD%CE%BF%CF%82.pdf
Κρητικά Παλαιογραφικά. 17. Μιχαήλ Αποστόλη, Μενέξενος.;Δημοσιεύεται το σύντομο πόνημα του Μιχαήλ Αποστόλη Μενέξενος ή Περί Τριάδος με βάση δύο αυτόγραφους κώδικες: τον Palatinus graecus 275 και τον Laurentianus graecus Plut. 10,25. Μεταγενέστερα αντίγραφα του ίδιου κειμένου εμπεριέχονται στον Escorialensis graecus 78 και στον Vindobonensis graecus 85, οι οποίοι χρονολογούνται στο δεύτερο μισό του 16ου αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%2017.%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%91%CF%80%CE%BF%CF%83%CF%84%CF%8C%CE%BB%CE%B7%2C%20%CE%9C%CE%B5%CE%BD%CE%AD%CE%BE%CE%B5%CE%BD%CE%BF%CF%82.pdf
Τοιχογραφίες στην Κρήτη.;Καταγράφεται συνοπτικά ο ζωγραφικός διάκοσμος ορισμένων μεσαιωνικών ναών της Κρήτης: της Παναγίας (Κεράς), του Αγίου Γεωργίου Καβουσιώτη, του Αγίου Πνεύματος, του Σωτήρος, του Αγίου Κωνσταντίνου και της Αγίας Παρασκευής στην Κριτσά· του Αγίου Ιωάννη Ευαγγελιστή Λιμνών· της Παναγίας Κεραγωνιώτισσας Λατσίδας·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%A4%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B5%CF%82%20%CF%83%CF%84%CE%B7%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7.pdf
Ανέκδοτο γαλλικό χειρόγραφο γύρω στα τελευταία χρόνια της πολιορκίας του Χάνδακα (μέρος 1ο).;Tο άρθρο έχει χωριστεί λόγω μεγέθους σε δύο ενότητες, στις σελ. 92-130 και 163-203 του ΣΤ΄ τόμου. Πρόκειται για την πρώτη δημοσίευση και μετάφραση στην ελληνική γλώσσα ενός γαλλικού χειρογράφου που εξιστορεί τα γεγονότα της πολιορκίας του Χάνδακα από το 1667 έως την πτώση της πόλης το 1669. Το κείμενο παρατίθεται ως έχει, με την αρχική του ορθογραφία και στίξη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%BF%20%CE%B3%CE%B1%CE%BB%CE%BB%CE%B9%CE%BA%CF%8C%20%CF%87%CE%B5%CE%B9%CF%81%CF%8C%CE%B3%CF%81%CE%B1%CF%86%CE%BF%20%CE%B3%CF%8D%CF%81%CF%89%20%CF%83%CF%84%CE%B1%20%CF%84%CE%B5%CE%BB%CE%B5%CF%85%CF%84%CE%B1%CE%AF%CE%B1%20......%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29.pdf
Η εν Ηρακλείω Μονή της Αγίας Αικατερίνης.;Στη σειρά των απορρήτων εγγράφων της βενετικής συγκλήτου (Senato Secreta), που φυλάσσεται στο Κρατικό Αρχείο Βενετίας, εντοπίστηκε απόφαση της 12ης Ιανουαρίου 1495 (βενετικό έτος 1494) για την παραχώρηση ενός οικοπέδου στους μοναχούς της Αγίας Αικατερίνης των Σιναϊτών στον Χάνδακα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%97%20%CE%B5%CE%BD%20%CE%97%CF%81%CE%B1%CE%BA%CE%BB%CE%B5%CE%AF%CF%89%20%CE%9C%CE%BF%CE%BD%CE%AE%20%CF%84%CE%B7%CF%82%20%CE%91%CE%B3%CE%AF%CE%B1%CF%82%20%CE%91%CE%B9%CE%BA%CE%B1%CF%84%CE%B5%CF%81%CE%AF%CE%BD%CE%B7%CF%82.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 1ο).;Συνεχίζεται η έκδοση πηγών της κρητικής εκκλησιαστικής ιστορίας με έγγραφα του μητροπολίτη Κρήτης Μελετίου των ετών 1834-1838. Συγκεκριμένα δημοσιεύονται: α) επιστολή του μητροπολίτη Ηρακλείας Διονυσίου· β) επιστολή της Εφορικής Κάσας για τον διακανονισμό χρεών·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20.....%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%201%CE%BF%29.pdf
Ιωσήφ ο υμνογράφος εις Κρήτην.;Κατά τη διάρκεια της εικονομαχίας ο Ιωσήφ ο Υμνογράφος εστάλη από τον φίλο και πνευματικό του πατέρα Γρηγόριο Δεκαπολίτη στη Ρώμη για να εκθέσει στον Πάπα τις απόψεις των μοναχών σχετικά με την εικονοκλαστική πολιτική της Κωνσταντινούπολης. Σύμφωνα, ωστόσο, με τους βιογράφους του Ιωσήφ, το πλοίο στο οποίο επέβαινε έπεσε σε ενέδρα αραβικού στόλου και ο ίδιος αιχμαλωτίστηκε.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%99%CF%89%CF%83%CE%AE%CF%86%20%CE%BF%20%CF%85%CE%BC%CE%BD%CE%BF%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CF%82%20%CE%B5%CE%B9%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CE%BD.pdf
