﻿title;description;filetype;fileURL
Κοίμηση της Θεοτόκου Αλίκαμπου;Μικρός μονόχωρος καμαροσκεπής ναός χωρίς ενισχυτικό τόξο (σφενδόνιο). Η χρονολόγηση των τοιχογραφιών του ναού, ασφαλώς μπορεί να τοποθετηθεί στο 1315 – 16, σύμφωνα με την κτιτορική επιγραφή ενώ αποδίδονται στον γνωστό και από άλλα έργα ζωγράφο, Ιωάννη Παγωμένο.;pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%9A%CE%BF%CE%AF%CE%BC%CE%B7%CF%83%CE%B7%20%CE%98%CE%B5%CE%BF%CF%84%CF%8C%CE%BA%CE%BF%CF%85%20%CE%91%CE%BB%CE%AF%CE%BA%CE%B1%CE%BC%CF%80%CE%BF%CF%85.pdf
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Συμπληρώσεις με κονιάμα;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%201.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επικάλυψη με αιθάλη, 2) Απολεπίσεις ζωγραφικής επιφάνειας...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%202.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων 2) Απώλειες ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%203.jpg
Γραφική Απεικόνιση παθολογίας - Ανατολικός Τοίχος - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάμα - επιχρίσματα;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%91%CE%9F%204.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια - Προηγμένες Επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;"Ζωγραφική Επιφάνεια - Περιλαμβάνει: 1)Αλλοίωση Χρωστικών

Προηγμένες Επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα - Περιλαμβάνει: 1) Συμπληρώσεις με κονιάμα, 2) Περιμετρικές ";.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%201.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%202.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επικάλυψη με αιθάλη, 2) Απώλειες ζωγραφικής επιφάνειας, 3)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%92%CE%9F%203.jpg
Γραφική Απεικόνιση παθολογίας- Δυτικός Τοίχος - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα;Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2) Περιμετρικές συγκρατήσεις με...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F%201.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Αλλοίωση χρωστικών, 2) Επικάληψη με αιθάλη;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F%202.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απώλειες ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F%203.jpg
Γραφική Απεικόνιση παθολογίας - Δυτικός Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Κονιοποίηση χρωστικών, 2) Απολεπίσεις ζωγραφικής επιφάνειας...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%94%CE%9F%204.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Προηγμένες επεμβάσεις - Μη αυθεντικά κονιάματα - επιχρίσματα - Ζωγραφική Επιφάνεια;Προηγμένες Επεμβάσεις - Περιλαμβάνει: 1) Συμπληρώσεις με κονίαμα, 2)...;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%201.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Πέπλο αλάτων, 2) Απολεπίσεις ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%202.jpg
Γραφική Απεικόνιση παθολογίας - Βόρειος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: 1) Επικάληψη με αιθάλη, 2) Απώλειες ζωγραφικής επιφάνειας;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%203.jpg
Γραφική Απεικόνιση παθολογίας - Νότιος Τοίχος - Ζωγραφική Επιφάνεια;Περιλαμβάνει: Κονιοποίηση χρωστικών;.jpg;https://data.apdkritis.gov.gr/sites/default/files/%CE%9D%CE%9F%204.jpg
