Date,Time,CONDUCTIVITY (AVG),WATER TEMPERATURE (AVG),WATER LEVEL,WATER DEPTH
24-03-2016,23:00:00,*,*,*,*
25-03-2016,23:00:00,*,*,*,*
26-03-2016,23:00:00,1039.7,18.6,23.13,25.57
27-03-2016,23:00:00,1037.5,18.6,23.31,25.39
28-03-2016,23:00:00,1036.4,18.6,23.18,25.52
29-03-2016,23:00:00,1036.1,18.6,23.16,25.54
30-03-2016,23:00:00,*,*,*,*
31-03-2016,23:00:00,1041.2,18.6,23.58,25.12
01-04-2016,23:00:00,1041.3,18.6,23.59,25.11
02-04-2016,23:00:00,1038.9,18.6,23.64,25.06
03-04-2016,23:00:00,1041.4,18.6,23.79,24.91
04-04-2016,23:00:00,*,*,*,*
05-04-2016,23:00:00,1037.7,18.6,27.64,21.06
06-04-2016,23:00:00,1036.0,18.6,26.56,22.14
07-04-2016,23:00:00,1034.7,18.6,27.69,21.01
08-04-2016,23:00:00,1035.5,18.6,29.45,19.24
09-04-2016,23:00:00,*,*,*,*
10-04-2016,23:00:00,1040.2,18.6,34.75,*
11-04-2016,23:00:00,*,*,*,*
12-04-2016,23:00:00,1054.2,18.6,48.23,*
13-04-2016,23:00:00,1054.8,18.6,48.69,*
14-04-2016,23:00:00,1057.0,18.6,48.70,*
15-04-2016,23:00:00,1058.7,18.6,48.70,*
16-04-2016,23:00:00,1059.2,18.6,48.70,*
17-04-2016,23:00:00,1046.9,18.6,48.70,*
18-04-2016,23:00:00,1038.2,18.6,47.40,*
19-04-2016,23:00:00,*,*,*,*
20-04-2016,23:00:00,1035.0,18.6,40.30,8.40
21-04-2016,23:00:00,1034.6,18.6,40.15,8.55
22-04-2016,23:00:00,1034.5,18.6,39.99,8.71
23-04-2016,23:00:00,*,*,*,*
24-04-2016,23:00:00,1034.2,18.6,39.60,9.10
25-04-2016,23:00:00,*,*,*,*
26-04-2016,23:00:00,*,*,*,*
27-04-2016,23:00:00,*,*,*,*
28-04-2016,23:00:00,1034.3,18.6,38.89,9.81
29-04-2016,23:00:00,1034.4,18.6,40.12,8.58
30-04-2016,23:00:00,1034.2,18.6,39.63,9.07
01-05-2016,23:00:00,1034.2,18.6,39.60,9.10
02-05-2016,23:00:00,1034.4,18.6,39.88,8.82
03-05-2016,23:00:00,1034.2,18.6,39.24,9.46
04-05-2016,23:00:00,1034.1,18.6,38.92,9.78
05-05-2016,23:00:00,1033.9,18.6,38.62,10.08
06-05-2016,23:00:00,*,*,*,*
07-05-2016,23:00:00,1034.0,18.6,39.35,9.35
08-05-2016,23:00:00,1034.1,18.6,39.61,9.09
09-05-2016,23:00:00,1034.1,18.6,39.07,9.63
10-05-2016,23:00:00,1034.2,18.6,38.59,10.11
11-05-2016,23:00:00,1034.2,18.6,37.36,11.34
12-05-2016,23:00:00,1033.9,18.6,37.27,11.43
13-05-2016,23:00:00,1034.0,18.6,36.74,11.96
14-05-2016,23:00:00,1034.1,18.6,37.49,12.18
15-05-2016,23:00:00,1033.9,18.6,48.24,*
16-05-2016,23:00:00,1033.8,18.6,48.70,*
17-05-2016,23:00:00,1033.6,18.6,48.70,*
18-05-2016,23:00:00,1033.2,18.6,48.70,*
19-05-2016,23:00:00,1033.1,18.6,48.70,*
20-05-2016,23:00:00,1033.4,18.6,48.70,*
21-05-2016,23:00:00,1033.9,18.6,48.70,*
22-05-2016,23:00:00,1034.5,18.6,48.70,*
23-05-2016,23:00:00,1034.8,18.6,48.70,*
24-05-2016,23:00:00,*,*,48.70,*
25-05-2016,23:00:00,*,*,*,*
26-05-2016,23:00:00,*,*,*,*
27-05-2016,23:00:00,*,*,*,*
28-05-2016,23:00:00,*,*,*,*
29-05-2016,23:00:00,*,*,*,*
30-05-2016,23:00:00,*,*,*,*
31-05-2016,23:00:00,*,*,*,*
01-06-2016,23:00:00,*,*,*,*
02-06-2016,23:00:00,*,*,*,*
03-06-2016,23:00:00,*,*,*,*
04-06-2016,23:00:00,*,*,*,*
05-06-2016,23:00:00,*,*,*,*
06-06-2016,23:00:00,*,*,*,*
07-06-2016,23:00:00,*,*,*,*
08-06-2016,23:00:00,*,*,*,*
09-06-2016,23:00:00,*,*,*,*
10-06-2016,23:00:00,*,*,*,*
11-06-2016,23:00:00,*,*,*,*
12-06-2016,23:00:00,*,*,*,*
13-06-2016,23:00:00,*,*,*,*
14-06-2016,23:00:00,*,*,*,*
15-06-2016,23:00:00,*,*,*,*
16-06-2016,23:00:00,*,*,*,*
17-06-2016,23:00:00,*,*,*,*
18-06-2016,23:00:00,*,*,*,*
19-06-2016,23:00:00,*,*,*,*
20-06-2016,23:00:00,*,*,*,*
