﻿title;description;filetype;fileURL
Συνοπτικός Πίνακας - Κρητικά Χρονικά Τόμου Γ';Περιλαμβάνει όλα τα άρθρα που περιλαμβάνονται στον Τόμο Γ';.xlsx;https://data.apdkritis.gov.gr/sites/default/files/%CE%A4%CF%8C%CE%BC%CE%BF%CF%82%20%CE%93%27.xlsx
Η μετανάστευσις των Ελλήνων εις την Κρήτην.;Το μεταναστευτικό κύμα των Αχαιών στην Κρήτη προηγήθηκε της καθόδου των Δωριέων, όπως αποδεικνύουν όχι μόνο τα αχαϊκά στοιχεία που επιβιώνουν σε δωρικές διαλέκτους της κεντρικής Κρήτης, αλλά και ορισμένα αρχαιολογικά ευρήματα που απηχούν επιδράσεις μυκηναϊκού πολιτισμού, του οποίου φορείς ήταν οι Αχαιοί.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/1.%20%CE%97%20%CE%BC%CE%B5%CF%84%CE%B1%CE%BD%CE%AC%CF%83%CF%84%CE%B5%CF%85%CF%83%CE%B9%CF%82%20%CF%84%CF%89%CE%BD%20%CE%95%CE%BB%CE%BB%CE%AE%CE%BD%CF%89%CE%BD%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CE%BD%C2%A0.pdf
Το ζήτημα της αποστολής του Δ. Μαυροκορδάτου ως κυβερνήτου της Κρήτης το 1867 (Από τα παρασκήνια του αγώνα του 1866-9);Η απόφαση της Κεντρικής επί του Κρητικού Επιτροπής Αθηνών για την αποστολή του Δημητρίου Μαυροκορδάτου το 1867 στην Κρήτη, προκειμένου να αναλάβει την κυβέρνηση του νησιού και να διευθύνει την επανάσταση, δεν πραγματοποιήθηκε.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/2.%20%CE%A4%CE%BF%20%CE%B6%CE%AE%CF%84%CE%B7%CE%BC%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%B1%CF%80%CE%BF%CF%83%CF%84%CE%BF%CE%BB%CE%AE%CF%82%20%CF%84%CE%BF%CF%85%20%CE%94.%20%CE%9C%CE%B1%CF%85%CF%81%CE%BF%CE%BA%CE%BF%CF%81%CE%B4.%20%CF%89%CF%82%20%CE%BA%CF%85%CE%B2%CE%B5%CF%81%CE%BD.%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CF%84%CE%BF%201867%20%28%CE%91%CF%80%CF%8C....%29.pdf
Η παρά Trivan απογραφή της Κρήτης (1644) και ο δήθεν κατάλογος των κρητικών οίκων Κερκύρας.;Το χρονικό του Trivan απαρτίζεται από έγγραφα και διηγήσεις που αναφέρονται στην περίοδο της βενετικής κυριαρχίας στην Κρήτη. Περιλαμβάνει τα ονόματα των οικογενειών που ζούσαν στο νησί το 1644, κατανεμημένα ανά διοικητικό διαμέρισμα και κοινωνική τάξη. Προτάσσονται οι κατάλογοι των βενετών ευγενών (nobili veneti), των στρατιωτικών και των οικογενειών που είχαν χάσει τη βενετική ευγένεια.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/3.%20%CE%97%20%CF%80%CE%B1%CF%81%CE%AC%20Trivan%20%CE%B1%CF%80%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AE%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%281644%29%20%CE%BA%CE%B1%CE%B9%20%CE%BF%20%CE%B4%CE%AE%CE%B8%CE%B5%CE%BD%20%CE%BA%CE%B1%CF%84%CE%AC%CE%BB%CE%BF%CE%B3%CE%BF%CF%82%20.....pdf
Οι μινωικοί σφραγιδόλιθοι της Συλλογής Γιαμαλάκη.;Στη Συλλογή Γιαμαλάκη περιέχονται τριακόσιοι πενήντα περίπου σφραγιδόλιθοι όλων των περιόδων του μινωικού πολιτισμού. Εντοπίστηκαν κυρίως στα Μάλια, στην Κνωσό και σε άλλες περιοχές της κεντρικής και ανατολικής Κρήτης, και προέρχονται από τάφους, ανάκτορα και οικίες. Δημοσιεύονται τμηματικά, σε κατηγορίες ανάλογα με τη χρονολογία και το σχήμα τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/4.%20%CE%9F%CE%B9%20%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CE%BF%CE%AF%20%CF%83%CF%86%CF%81%CE%B1%CE%B3%CE%B9%CE%B4%CF%8C%CE%BB%CE%B9%CE%B8%CE%BF%CE%B9%20%CF%84%CE%B7%CF%82%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%CF%82%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7.pdf
Ανδρέου αρχιεπισκόπου Κρήτης του Ιεροσολυμίτου, Εγκώμιον εις τους Αγίους Δέκα και καλλινίκους μάρτυρας.;Δημοσιεύεται το Εγκώμιο του Ανδρέα αρχιεπισκόπου Κρήτης εις τους Αγίους Δέκα, οι οποίοι μαρτύρησαν επί Δεκίου στη Γόρτυνα. Η έκδοση βασίζεται στον κώδικα 88 της Χάλκης και στον κώδικα 80 της Εθνικής Βιβλιοθήκης του Τορίνου, που ανάγονται και οι δύο στον 9ο με 10ο αιώνα και αποτελούν αντίγραφα από πρότυπα μεγαλογράμματης γραφής.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/5.%20%CE%91%CE%BD%CE%B4%CF%81%CE%AD%CE%BF%CF%85%20%CE%B1%CF%81%CF%87%CE%B9%CE%B5%CF%80%CE%B9%CF%83%CE%BA%CF%8C%CF%80%CE%BF%CF%85%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CF%84%CE%BF%CF%85%20%CE%99%CE%B5%CF%81%CE%BF%CF%83%CE%BF%CE%BB%CF%85%CE%BC%CE%AF%CF%84%CE%BF%CF%85%2C%20%CE%95%CE%B3%CE%BA%CF%8E%CE%BC%CE%B9%CE%BF%CE%BD%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%BF%CF%85%CF%82%20.....pdf
Ο απόστολος Παύλος και το τετράστιχον του Επιμενίδου.;Στην Καινή Διαθήκη σπανίζουν τα παραθέματα από έργα εθνικών συγγραφέων. Ένας, ωστόσο, στίχος από τα Φαινόμενα του Αράτου και δύο από τους στίχους ενός τετραστίχου που αποδίδεται στον Επιμενίδη αναφέρονται από τον απόστολο Παύλο, στην ομιλία του στον Άρειο Πάγο της Αθήνας και στην επιστολή του προς τον απόστολο Τίτο στην Κρήτη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/6.%20%CE%9F%20%CE%B1%CF%80%CF%8C%CF%83%CF%84%CE%BF%CE%BB%CE%BF%CF%82%20%CE%A0%CE%B1%CF%8D%CE%BB%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%BF%20%CF%84%CE%B5%CF%84%CF%81%CE%AC%CF%83%CF%84%CE%B9%CF%87%CE%BF%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%95%CF%80%CE%B9%CE%BC%CE%B5%CE%BD%CE%AF%CE%B4%CE%BF%CF%85.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου. Β΄ Έγγραφα της εκκλησίας Κρήτης προς το Πατριαρχείον;Συνεχίζεται η δημοσίευση των εκκλησιαστικών πηγών της κρητικής ιστορίας με έγγραφα που απεστάλησαν από την εκκλησία Κρήτης προς το οικουμενικό πατριαρχείο κατά την εικοσαετία 1774 - 1794. Πρόκειται για: α) μια επιστολή του επισκόπου της Κνωσού Γερασίμου, όπου παρουσιάζεται η δυσχερής οικονομική κατάσταση των επισκοπών του νησιού·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/7.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83.%20%CE%AD%CE%B3%CE%B3%CF%81.%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA.%20%CE%B1%CF%80%CE%BF%CE%BA.%20%CE%B5%CE%BD%20%CF%84%CF%89%20%CE%9C%CE%BF%CF%85%CF%83%CE%B5%CE%AF%CF%89%20%CE%97%CF%81%CE%B1%CE%BA%CE%BB..%20%CE%92%CE%84%20%CE%88%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1.....pdf
Το γράμμα   εις την Κρήτην ;Το ιδιότυπο γράμμα   ,το οποίο απαντάται σε μια αρχαϊκή επιγραφή σε τοίχωμα του ναού του Δελφινίου Απόλλωνα στη Δρήρο, σε επιγραφή της Πραισού και σε ορισμένα άλλα μη ελληνικά κείμενα, θεωρήθηκε από παλαιότερους μελετητές ως μορφή τεθλασμένου ιώτα. Σε ένα, ωστόσο, επιτύμβιο επίγραμμα του 6ου αιώνα από τη Σίκινο χρησιμοποιείται για να αποδώσει το φθόγγο Χ.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/8.%20%CE%A4%CE%BF%20%CE%B3%CF%81%CE%AC%CE%BC%CE%BC%CE%B1%20%20........%20%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CE%BD.pdf
Η χρονολογία των μινωικών ανακτόρων της Φαιστού.;Με βάση τα στρωματογραφικά δεδομένα και την κεραμική που απέδωσαν οι ανασκαφές στα ανάκτορα της Φαιστού, όπου βρέθηκαν ανέπαφα επάλληλα δάπεδα, ανιχνεύονται οι αρχιτεκτονικές μεταβολές των συγκεκριμένων κτισμάτων, οι συνθήκες κατασκευής των νέων δαπέδων, οι χρόνοι απόθεσης των κεραμικών και η στιλιστική τους εξέλιξη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/9.%20%CE%97%20%CF%87%CF%81%CE%BF%CE%BD%CE%BF%CE%BB%CE%BF%CE%B3%CE%AF%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%B1%CE%BD%CE%B1%CE%BA%CF%84%CF%8C%CF%81%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A6%CE%B1%CE%B9%CF%83%CF%84%CE%BF%CF%8D.pdf
Δύο Κρήτες πατριάρχαι Αλεξανδρείας συγχεόμενοι: Γεράσιμος Α΄ Σπαρταλιώτης (1620-1636) και Γεράσιμος Β΄ Παλλαδάς (1688-1710);Οι πατριάρχες Αλεξανδρείας Γεράσιμος Α΄ Σπαρταλιώτης και Γεράσιμος Β΄ Παλλαδάς, δύο από τους σημαντικότερους κρητικούς ιεράρχες και λογίους των μεταβυζαντινών χρόνων, συγχέονται ως ιστορικές προσωπικότητες και ως συγγραφείς ήδη από τον 18ο αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/10.%20%CE%94%CF%8D%CE%BF%20%CE%9A%CF%81%CE%AE%CF%84.%20%CF%80%CE%B1%CF%84%CF%81%CE%B9%CE%AC%CF%81%CF%87%CE%B1%CE%B9%20%CE%91%CE%BB%CE%B5%CE%BE%CE%B1%CE%BD%CE%B4%CF%81.%20%CF%83%CF%85%CE%B3%CF%87%CE%B5%CF%8C%CE%BC%CE%B5%CE%BD%CE%BF%CE%B9%20-%20%CE%93%CE%B5%CF%81%CE%AC%CF%83.%20%CE%91%CE%84%20%CE%A3%CF%80%CE%B1%CF%81%CF%84%CE%B1%CE%BB%CE%B9%CF%8E%CF%84%CE%B7%CF%82%20%281620-1636%29%20%CE%BA%CE%B1%CE%B9%20%20....pdf
Το οικογενειακό επίθετο Μιλιαράς;Τα οικογενειακά επίθετα Μιλιαράς – Μιλιαράκης και το όνομα του χωριού Μιλιαράδω προέρχονται ετυμολογικά από τη λέξη μιλιάριν ή μιλιάριον. Ο όρος παραδίδεται από μεσαιωνικά κείμενα και λεξικά και δηλώνει το χάλκινο κυρίως οικιακό σκεύος που έχει σχήμα κόλουρου κώνου και χρησιμοποιείται σαν καζάνι για το βράσιμο του νερού, το πλύσιμο κ.λπ.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/11.%20%CE%A4%CE%BF%20%CE%BF%CE%B9%CE%BA%CE%BF%CE%B3%CE%B5%CE%BD%CE%B5%CE%B9%CE%B1%CE%BA%CF%8C%20%CE%B5%CF%80%CE%AF%CE%B8%CE%B5%CF%84%CE%BF%20%CE%9C%CE%B9%CE%BB%CE%B9%CE%B1%CF%81%CE%AC%CF%82.pdf
Ο Μάξιμος Μαργούνιος και οι παρισινές συλλογές της αλληλογραφίας του.;Πρόκειται για λεπτομερή κατάλογο 194 επιστολών από την αλληλογραφία του Επισκόπου Κυθήρων Μαξίμου Μαργουνίου (1549-1602), από τα χειρόγραφα του Parisini Supplément grec αρ. 621, 1310 και 1334. Προηγείται μια σύντομη βιογραφία του Κρητικού κληρικού και λογίου. Η περιγραφή κάθε επιστολής περιλαμβάνει τη διεύθυνση και την ημερομηνία στα Γαλλικά και τα Ελληνικά και την αρχή της επιστολής στα Ελληνικά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/12.%20%CE%9F%20%CE%9C%CE%AC%CE%BE%CE%B9%CE%BC%CE%BF%CF%82%20%CE%9C%CE%B1%CF%81%CE%B3%CE%BF%CF%8D%CE%BD%CE%B9%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%BF%CE%B9%20%CF%80%CE%B1%CF%81%CE%B9%CF%83%CE%B9%CE%BD%CE%AD%CF%82%20%CF%83%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AD%CF%82%20%CF%84%CE%B7%CF%82%20%CE%B1%CE%BB%CE%BB%CE%B7%CE%BB%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CF%82%20%CF%84%CE%BF%CF%85.pdf
Η συνθήκη Ενετών – Καλλέργη και οι συνοδεύοντες αυτήν κατάλογοι.;Η συνθήκη που υπογράφηκε ανάμεσα στους εκπροσώπους της Βενετικής Πολιτείας και στον Αλέξιο Καλλέργη το 1299 εισάγει τα πρώτα μέτρα ειρηνικής συμβίωσης Βενετών και Κρητών και ευνοεί τη μεταξύ τους συνεργασία: ρυθμίζονται οι βαθμίδες κοινωνικής διαστρωμάτωσης, επικυρώνονται παλαιότερα προνόμια των κρητικών αρχόντων, επιτρέπονται οι επιγαμίες με τους Λατίνους, αναπτύσσονται οικονομικές συναλλαγές και διευθετείται η εκκλησιαστική ζωή των ορθοδόξων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/13.%20%CE%97%20%CF%83%CF%85%CE%BD%CE%B8%CE%AE%CE%BA%CE%B7%20%CE%95%CE%BD%CE%B5%CF%84%CF%8E%CE%BD%20%E2%80%93%20%CE%9A%CE%B1%CE%BB%CE%BB%CE%AD%CF%81%CE%B3%CE%B7%20%CE%BA%CE%B1%CE%B9%20%CE%BF%CE%B9%20%CF%83%CF%85%CE%BD%CE%BF%CE%B4%CE%B5%CF%8D%CE%BF%CE%BD%CF%84%CE%B5%CF%82%20%CE%B1%CF%85%CF%84%CE%AE%CE%BD%20%CE%BA%CE%B1%CF%84%CE%AC%CE%BB%CE%BF%CE%B3%CE%BF%CE%B9.pdf
Ιστορικά και βιογραφικά σημειώματα του Στεφάνου Νικολαΐδου.;Από τα κατάλοιπα του κρητικού αγιογράφου, ιεροψάλτη, πολιτικού και λογίου Στεφάνου Νικολαΐδου επιλέγονται και δημοσιεύονται οι Σημειώσεις εποχών επιτοπίων, που αναφέρονται στα πολεμικά, τα εκκλησιαστικά, τα εκπαιδευτικά, τα πολιτικά, τα πολιτιστικά και άλλα δρώμενα της περιόδου 1821 - 1893.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/14.%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CE%AC%20%CE%BA%CE%B1%CE%B9%20%CE%B2%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC%20%CF%83%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%A3%CF%84%CE%B5%CF%86%CE%AC%CE%BD%CE%BF%CF%85%20%CE%9D%CE%B9%CE%BA%CE%BF%CE%BB%CE%B1%CE%90%CE%B4%CE%BF%CF%85.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου. Γ΄. Έγγραφα μεταξύ της μητροπόλεως και επισκόπων Κρήτης και εκκλησίας Κρήτης προς τους χριστιανούς ;Συνεχίζεται η δημοσίευση των εκκλησιαστικών πηγών της κρητικής ιστορίας με γράμματα της μητροπόλεως και των επισκόπων Κρήτης και με επιστολές προς το ορθόδοξο πλήρωμα. Συνετάχθησαν κατά την περίοδο 1779 - 1798. Πρόκειται για: α) το γράμμα του μητροπολίτη Κρήτης Ζαχαρία, με το οποίο ανατίθεται η ποιμαντική διοίκηση της επαρχίας Σφακίων στον επίσκοπο Αυλοποτάμου Παρθένιο·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/15.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4.%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1s.%20%20%CE%AD%CE%B3%CE%B3%CF%81.%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20.%20%CE%93%CE%84.%20%CE%88%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CE%BC%CE%B5%CF%84%CE%B1%CE%BE%CF%8D%20.....%20%20.....pdf
Μάλια, ιστορική εκτίμηση.;Μελέτη της συγκριτικής χρονολόγησης του μινωικού ανακτόρου, της πόλης και της νεκρόπολης των Μαλίων από την Νεολιθική Εποχή μέχρι την τελική εγκατάλειψη του χώρου μετά την Αρχαïκή περίοδο. Η μελέτη βασίζεται στις εγκαταστάσεις και τα ευρήματα -ιδιαίτερα την κεραμεική- που έφεραν στο φως οι πρώιμες ανασκαφές της Γαλλικής Αρχαιολογικής Σχολής, με ανασκόπηση της σχετικής βιβλιογραφίας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/16.%20%CE%9C%CE%AC%CE%BB%CE%B9%CE%B1%2C%20%CE%B9%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CE%AE%20%CE%B5%CE%BA%CF%84%CE%AF%CE%BC%CE%B7%CF%83%CE%B7.pdf
Effenterre, Henri van., La Crète et le monde grec de Platon à Polybe (Bibliothèque des écoles françaises d’Athènes et de Rome, fascicule cent-soixante-troisième), Paris 1948, σελ. 340;Τις σχέσεις της Κρήτης με τον ελληνικό κόσμο από την εποχή του Πλάτωνα ως τη ρωμαϊκή κατάκτηση αναλύει ο Henri van Effenterre, αξιοποιώντας μνείες αρχαίων ελλήνων συγγραφέων, επιγραφές κι αρχαιολογικά ευρήματα. Από τα θέματα του βιβλίου, ιδιαίτερο ενδιαφέρον παρουσιάζουν: η ερμηνεία των απόψεων του Πλάτωνα για την Κρήτη, η εξέταση της δράσης των κρητών μισθοφόρων και ο έλεγχος των αυστηρών χαρακτηρισμών του Πολύβιου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/17.%20%CE%92%CE%B9%CE%B2%CE%BB%CE%B9%CE%BF%CE%BA%CF%81%CE%B9%CF%83%CE%B9%CE%B1%CE%B9.pdf
Αγγτλικόν υπόμνημα περί της πολιορκίας και πτώσεως του Χάνδακος.;Δημοσιεύεται στο αγγλικό πρωτότυπο και σε ελληνική μετάφραση ένα υπόμνημα για την τελευταία περίοδο της πολιορκίας του Χάνδακα και την παράδοση της πόλης από τον Francesco Morosini στους Οθωμανούς την 6η Σεπτεμβρίου 1669. Ο συντάκτης του κειμένου παραμένει άγνωστος· ήταν παρών κατά τη συνθηκολόγηση και συνέλεξε πληροφορίες και από τα δύο αντιμαχόμενα στρατόπεδα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/18.%20%CE%91%CE%B3%CE%B3%CF%84%CE%BB%CE%B9%CE%BA%CF%8C%CE%BD%20%CF%85%CF%80%CF%8C%CE%BC%CE%BD%CE%B7%CE%BC%CE%B1%20%CF%80%CE%B5%CF%81%CE%AF%20%CF%84%CE%B7%CF%82%20%CF%80%CE%BF%CE%BB%CE%B9%CE%BF%CF%81%CE%BA%CE%AF%CE%B1%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%80%CF%84%CF%8E%CF%83%CE%B5%CF%89%CF%82%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%BF%CF%82.pdf
Ο Samuel Howe και η κρητική επανάσταση του 1866.;Η φιλελληνική κίνηση που αναπτύχθηκε στις Ηνωμένες Πολιτείες Αμερικής κατά το 19ο αιώνα εκδηλώθηκε, μεταξύ άλλων, με την αποστολή χρημάτων και όπλων για την ενίσχυση της κρητικής επανάστασης. Τη διαχείριση χρηματικών ποσών, που προέρχονταν από αμερικανικούς εράνους, προκειμένου να διατεθούν για την αγορά τροφίμων και ενδυμάτων, που αποστέλλονταν με αμερικανικά κυρίως πλοία στην Κρήτη, είχε αναλάβει ο αμερικανός φιλέλληνας Samuel Howe, ο οποίος είχε εγκατασταθεί στην Αθήνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/19.%20%CE%9F%20Samuel%20Howe%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CE%B5%CF%80%CE%B1%CE%BD%CE%AC%CF%83%CF%84%CE%B1%CF%83%CE%B7%20%CF%84%CE%BF%CF%85%201866.pdf
Η έκθεση του Δούκα της Κρήτης Ιωάννη Σαγκρέντο (1604).;Η φιλελληνική κίνηση που αναπτύχθηκε στις Ηνωμένες Πολιτείες Αμερικής κατά το 19ο αιώνα εκδηλώθηκε, μεταξύ άλλων, με την αποστολή χρημάτων και όπλων για την ενίσχυση της κρητικής επανάστασης. Τη διαχείριση χρηματικών ποσών, που προέρχονταν από αμερικανικούς εράνους, προκειμένου να διατεθούν για την αγορά τροφίμων και ενδυμάτων, που αποστέλλονταν με αμερικανικά κυρίως πλοία στην Κρήτη, είχε αναλάβει ο αμερικανός φιλέλληνας Samuel Howe, ο οποίος είχε εγκατασταθεί στην Αθήνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/20.%20%CE%97%20%CE%AD%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%20%CF%84%CE%BF%CF%85%20%CE%94%CE%BF%CF%8D%CE%BA%CE%B1%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%99%CF%89%CE%AC%CE%BD%CE%BD%CE%B7%20%CE%A3%CE%B1%CE%B3%CE%BA%CF%81%CE%AD%CE%BD%CF%84%CE%BF%20%281604%29.pdf
Ο τάφος του Σταφύλου και ο μινωικός αποικισμός της Πεπαρήθου;Παρουσιάζεται το χρονικό της ανακάλυψης ενός ηγεμονικού τάφου και των λειψάνων παρακείμενου συνοικισμού στον όρμο του Σταφύλου στη Σκόπελο, την αρχαία Πεπάρηθο, και αναλύονται τα ιστορικά στοιχεία που προκύπτουν από τη μελέτη των ανασκαφικών δεδομένων. Τα ευρήματα χρονολογούνται στην πλειονότητά τους στα μέσα του 15ου π.Χ. αιώνα και μαρτυρούν την ύπαρξη στενών σχέσεων ανάμεσα στη μινωική Κρήτη, τη μυκηναϊκή ηπειρωτική Ελλάδα και τις αποικίες των Μινωιτών στις Σποράδες.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/21.%20%CE%9F%20%CF%84%CE%AC%CF%86%CE%BF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%A3%CF%84%CE%B1%CF%86%CF%8D%CE%BB%CE%BF%CF%85%20%CE%BA%CE%B1%CE%B9%20%CE%BF%20%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CF%8C%CF%82%20%CE%B1%CF%80%CE%BF%CE%B9%CE%BA%CE%B9%CF%83%CE%BC%CF%8C%CF%82%20%CF%84%CE%B7%CF%82%20%CE%A0%CE%B5%CF%80%CE%B1%CF%81%CE%AE%CE%B8%CE%BF%CF%85.pdf
Η συλλογή εικόνων της Ελληνικής Κοινότητος της Βενετίας.;Τίθενται οι μεθοδολογικές βάσεις και οι ερευνητικοί προσανατολισμοί για τη μελέτη των βυζαντινών και μεταβυζαντινών εικόνων που απαρτίζουν την πολύτιμη συλλογή του Αγίου Γεωργίου των Ελλήνων της Βενετίας και της εκεί ελληνικής κοινότητας: προβλήματα αισθητικής αξιολόγησης και ιδεολογικού περιεχομένου των έργων· ζητήματα συσχέτισής τους με τη βυζαντινή τέχνη και με τη δυτική ευρωπαϊκή ζωγραφική·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/22.%20%CE%97%20%CF%83%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%20%CE%B5%CE%B9%CE%BA%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%95%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CE%AE%CF%82%20%CE%9A%CE%BF%CE%B9%CE%BD%CF%8C%CF%84%CE%B7%CF%84%CE%BF%CF%82%20%CF%84%CE%B7%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%AF%CE%B1%CF%82.pdf
Κρητικά παλαιογραφικά. 3. Το “Υμνολόγιον” του Γεωργίου Λουμπάνου.;Ο κώδικας Oxon. Canon. Gr. 117, που φυλάσσεται στη Βοδλεϊανή Βιβλιοθήκη της Οξφόρδης, αντιγράφηκε από τον Γεώργιο Λουμπάνο το 1649 μέσα στην πολιορκούμενη πόλη του Χάνδακα. Ο Λουμπάνος συμπεριέλαβε στον κώδικα μια σειρά προσευχών, έμμετρων και πεζών, παραφρασμένων ενίοτε από προσευχητάρια, καθώς και συνοδικούς κανόνες για τη νηστεία μεταφρασμένους σε γλώσσα δημώδη με έντονα κρητικά ιδιωματικά στοιχεία. Έδωσε στη συλλογή του τον τίτλο Υμνολόγιον.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CF%80%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%203.%20%CE%A4%CE%BF%20%E2%80%9C%CE%A5%CE%BC%CE%BD%CE%BF%CE%BB%CF%8C%CE%B3%CE%B9%CE%BF%CE%BD%E2%80%9D%20%CF%84%CE%BF%CF%85%20%CE%93%CE%B5%CF%89%CF%81%CE%B3%CE%AF%CE%BF%CF%85%20%CE%9B%CE%BF%CF%85%CE%BC%CF%80%CE%AC%CE%BD%CE%BF%CF%85.pdf
