A_A;SITE;KIND;D_D;DEPARTMENT;X_COORD_1;Y_COORD_1;WATER;FUEL;ELECTRICIT;TELEPHONE;INTERNET;RECEPTION;FIX;SHOPS;SERVICES;MEDICAL;AUTHORITY_;ASPECT;LON;LAT;CONNENTION;DISTANCE;WIND;VOLUME;PERCENTAGE;WAVES;EXTERNAL_;INTERNAL;DOCK;SURFACE;DEPTH;OPENING;MANOUVRE;CAPACITY;DIMS;HEIGHT
1135;GRECOTEL HOTEL;Ξενοδοχειακή λιμενική εγκατάσταση;Αγίου Νικολάου;Λασιθίου;657428,44;3901891,61;1;1;1;1;1;1;0;1;0;0;Λιμεναρχείο Αγ. Νικολάου 28410 90108 Grecotel Hotel 28410 41824;ΒΟΡΕΙΑ;25.72;35.26;ΕΠΑΡΧΙΑΚΗ ΟΔΟΣ ΕΛΟΥΝΤΑ-ΑΓ.ΝΙΚΟΛΑΟΣ, ΜΕΣΩ ΤΗΣ ΟΠΟΙΑΣ ΣΥΝΔΕΕΤΑΙ ΜΕ Β.Ο.Α.Κ;ΑΠO ΑΓΙΟ ΝΙΚΟΛΑΟ 10.5;ΒΔ;9;29.2;0; ; ; ;0; ;0;0;0; ; 
1132;NANA HOTEL;Ξενοδοχειακή λιμενική εγκατάσταση;Χερσονήσου;Ηρακλείου;629016,54;3907565,16;1;1;1;1;1;0;0;1;0;0;Λιμεναρχείο Ηρακλείου 2810 244956 / 2897 24935;ΒΟΡΕΙΑ;25.41;35.3;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠO ΗΡΑΚΛΕΙΟ 28;ΒΑ;0;0;0; ; ; ;0; ;0;0;0; ; 
1092;Αγία Βαρβάρα;Αγκυροβόλιο;Νεάπολης;Λασιθίου;636072,1;3907077,47;0;0;0;0;0;0;0;0;0;0;Λιμεναρχείο Αγ Νικολάου 28410 90108;ΒΟΡΕΙΑ;25.49;35.29;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ ΣΥΝΔΕΣΗ ΜΕ ΕΠΑΡΧΙΑΚΗ ΟΔΟ ΣΙΣΙ ΜΙΛΑΤΟΣ;ΑΠΟ ΑΓ.ΝΙΚΟΛΑΟ 27;ΒΔ;9;0.29;6.4; ; ; ;0; ;0;0;0; ; 
1042;Αγία Γαλήνη;Μαρίνα;Λάμπης;Ρεθύμνου;562738,03;3883512,34;1;1;1;1;1;1;1;1;1;1;Υπολιμεναρχείο Αγίας Γαλήνης 28320 91206/VHF 12;ΝΟΤΙΑ;24.68;35.09;ΕΠΑΡΧΙΑΚΗ ΟΔΟΣ ΑΓΙΑ ΓΑΛΗΝΗ-ΣΠΗΛΙ-ΡΕΘΥΜΝΟ;ΑΠΟ ΡΕΘΥΜΝΟ 75;Β;9;31.75;0;ΜΩΛΟΙ: ΠΡOΣΗΝΕΜΟΣ 370, ΥΠΗΝΕΜΟΣ 80;ΚΡΗΠΙΔΩΜΑΤΑ ΜΗΚΟΥΣ 520, ΧΡΗΣΙΜΟΥ ΒΑΘΟΥΣ -3,5;ΠΛΩΤΟΙ: 1 ΜΗΚΟΥΣ 50;24000;-3,5;50;40;112;10~20;-3
1125;Αγία Κυριακή;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Χανίων;Χανίων;504060,51;3930781,31;1;1;0;0;0;0;0;0;0;0;Λιμεναρχείο Χανίων 2821098888, VHF12-18;ΒΟΡΕΙΑ;24.04;35.52;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;0;Β;8;17.22;5.8; ;ΚΡΗΠΙΔΩΜΑΤΑ συνολικου ΜΗΚΟΣ 100Μ, ΧΡΗΣΙΜΟ ΒΑΘΟΣ-1,5 -2.00; ;0; ;0;0;0; ; 
1110;Αγία Κυριακή Κούντουρα;Αλιευτικό Καταφύγιο και μικρό Λιμενικό Έργο;Πελεκάνου;Χανίων;464656,79;3898611,75;1;1;1;1;0;0;0;1;0;1;Λιμενικός Σταθμός Παλαιόχωρας 28230 41214;ΔΥΤΙΚΑ;23.61;35.22;ΟΔΟΣ ΠΑΛΑΙΟΧΩΡΑΣ-ΜΑΛΕΜΕ-ΧΑΝΙΑ;ΑΠΟ ΠΑΛΑΙΟΧΩΡΑ 6.5;Β;9;48.38;6.2; ; ; ;0; ;0;0;0; ; 
1083;Αγία Πελαγία;Αγκυροβόλιο;Γαζίου;Ηρακλείου;592451,99;3918360,18;1;1;1;1;1;0;0;1;0;0;Λιμεναρχείο Ηρακλείου 2810 244956;ΒΟΡΕΙΑ;25.01;35.4;ΒΟΡΕΙΟΣ ΟΔΙΚΟΣ ΑΞΟΝΑΣ ΚΡΗΤΗΣ;ΑΠΟ ΗΡΑΚΛΕΙΟ 21;ΒΔ;9;28.56;5.2; ; ; ;0;-0~-10;560;0;0; ; 
1051;Αγία Ρουμέλη;Καταφύγιο μικτής χρήσης;Σφακίων;Χανίων;495502,99;3898133,42;1;0;1;1;0;0;0;1;0;0;Υπολιμεναρχείο Χώρας Σφακίων 28250 91292;ΝΟΤΙΑ;23.95;35.22;ΕΠΑΡΧΙΑΚΟ ΟΔΙΚΟ ΔΙΚΤΥΟ;ΑΠΟ ΧΑΝΙΑ 90;Β;9;48.38;6.2; ; ;1 ΚΡΗΠΙΔΩΜΑ ΜΗΚΟΥΣ 30, ΒΑΘΟΥΣ 0~2,00;0; ;0;0;0; ; 
1106;Αγία Φωτιά;Αγκυροβόλιο;Σητείας;Λασιθίου;695741,35;3896706,54;0;0;0;0;0;0;0;0;0;0;Υπολιμεναρχείο Σητείας 28430 22310;ΒΟΡΕΙΑ;26.15;35.19;ΟΔΟΣ ΣΗΤΕΙΑ-ΒΑΪ;ΑΠΟ ΣΗΤΕΙΑ 4.5;ΒΔ;8;0.47;2.4; ; ; ;0; ;0;0;0; ; 
1128;Αγίος Γεώργιος;Αγκυροβόλιο;Γουβών;Ηρακλείου;608172,24;3922236,64;0;0;0;0;0;0;0;0;0;0;Λιμεναρχείο Ηρακλείου 2810 244956;ΒΟΡΕΙΑ;25.19;35.43; ;7 Ν.Μ;ΒΔ;9;28.56;3.8; ; ; ;0;-55;900;0;0; ; 
